﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244161,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 96
https://www.biodiversitylibrary.org/page/29244115,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 50
https://www.biodiversitylibrary.org/page/24963308,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 526
https://www.biodiversitylibrary.org/page/52696025,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/61480597,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique  ",Bruxelles,,1886,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",52nd-53rd (1886-1887),,Page 451
https://www.biodiversitylibrary.org/page/36380255,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 202
https://www.biodiversitylibrary.org/page/36380346,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36380257,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 204
https://www.biodiversitylibrary.org/page/36378404,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/32479239,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 323
