﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38678068,,"Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission  ",,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/44272699,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 44
https://www.biodiversitylibrary.org/page/13888342,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/13342403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 302
https://www.biodiversitylibrary.org/page/15074963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,
https://www.biodiversitylibrary.org/page/15113988,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 29
https://www.biodiversitylibrary.org/page/12216063,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 578
https://www.biodiversitylibrary.org/page/30690819,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 578
https://www.biodiversitylibrary.org/page/7679908,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 515
https://www.biodiversitylibrary.org/page/31115741,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 213
https://www.biodiversitylibrary.org/page/31115618,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 90
https://www.biodiversitylibrary.org/page/38684085,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 230
https://www.biodiversitylibrary.org/page/31171445,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 208
https://www.biodiversitylibrary.org/page/31294840,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 100
https://www.biodiversitylibrary.org/page/31294965,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 225
https://www.biodiversitylibrary.org/page/38686101,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 6
https://www.biodiversitylibrary.org/page/31126899,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 2
https://www.biodiversitylibrary.org/page/15246296,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 287
https://www.biodiversitylibrary.org/page/53940049,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 287
https://www.biodiversitylibrary.org/page/54656454,Journal,"Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk  ",S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 287
https://www.biodiversitylibrary.org/page/59845236,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 137
https://www.biodiversitylibrary.org/page/59845239,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 140
https://www.biodiversitylibrary.org/page/59845096,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/59845260,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 161
https://www.biodiversitylibrary.org/page/59845238,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 139
https://www.biodiversitylibrary.org/page/59845237,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 138
https://www.biodiversitylibrary.org/page/59845235,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2011,"Field Museum of Natural History.       ",no.3 (2011),English,Page 136
https://www.biodiversitylibrary.org/page/800201,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 20
https://www.biodiversitylibrary.org/page/22289888,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/7095120,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 15 (1901),English,Page 303
