﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898242,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 67
https://www.biodiversitylibrary.org/page/30898267,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 92
https://www.biodiversitylibrary.org/page/31135832,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31138919,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/31985307,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 229
https://www.biodiversitylibrary.org/page/32127389,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 89
https://www.biodiversitylibrary.org/page/32127391,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 91
https://www.biodiversitylibrary.org/page/18297287,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/430672,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 92
https://www.biodiversitylibrary.org/page/31115801,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/31141380,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 311
https://www.biodiversitylibrary.org/page/364148,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 376
https://www.biodiversitylibrary.org/page/368170,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 204
https://www.biodiversitylibrary.org/page/373443,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 453
https://www.biodiversitylibrary.org/page/44561381,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883  ",,,1883,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Dec 07
https://www.biodiversitylibrary.org/page/44561395,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883  ",,,1866,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Page translation
