﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385103,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 138
https://www.biodiversitylibrary.org/page/13875792,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 338
https://www.biodiversitylibrary.org/page/14116675,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 482
https://www.biodiversitylibrary.org/page/14442456,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 290
https://www.biodiversitylibrary.org/page/6426160,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 6
https://www.biodiversitylibrary.org/page/31935042,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 26
https://www.biodiversitylibrary.org/page/31935041,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 25
https://www.biodiversitylibrary.org/page/41221455,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 22
https://www.biodiversitylibrary.org/page/7818112,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 90
https://www.biodiversitylibrary.org/page/7818197,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 175
https://www.biodiversitylibrary.org/page/2260515,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 477
https://www.biodiversitylibrary.org/page/2260388,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 471
https://www.biodiversitylibrary.org/page/2260529,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 491
https://www.biodiversitylibrary.org/page/2260516,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 478
https://www.biodiversitylibrary.org/page/2260457,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 391
https://www.biodiversitylibrary.org/page/2260486,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 436
https://www.biodiversitylibrary.org/page/40999352,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 369
https://www.biodiversitylibrary.org/page/2304754,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 109
https://www.biodiversitylibrary.org/page/2304747,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/2304750,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/2304773,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 90
https://www.biodiversitylibrary.org/page/2304756,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 107
https://www.biodiversitylibrary.org/page/2304757,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/4144283,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 417
https://www.biodiversitylibrary.org/page/4144288,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 422
https://www.biodiversitylibrary.org/page/4144282,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 416
https://www.biodiversitylibrary.org/page/4144287,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 421
https://www.biodiversitylibrary.org/page/4570405,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2365
https://www.biodiversitylibrary.org/page/4570205,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2295
https://www.biodiversitylibrary.org/page/4570217,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2261
https://www.biodiversitylibrary.org/page/10938503,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10938064,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 679
https://www.biodiversitylibrary.org/page/59674871,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 351
https://www.biodiversitylibrary.org/page/63294343,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 193
https://www.biodiversitylibrary.org/page/2588599,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 319
https://www.biodiversitylibrary.org/page/33734288,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 142
https://www.biodiversitylibrary.org/page/33734215,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.65-75 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/53161600,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 81
https://www.biodiversitylibrary.org/page/53161673,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 154
https://www.biodiversitylibrary.org/page/53161602,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",65-75,English,Page 83
https://www.biodiversitylibrary.org/page/41453341,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 45
https://www.biodiversitylibrary.org/page/41453625,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 291
https://www.biodiversitylibrary.org/page/10941508,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 337
https://www.biodiversitylibrary.org/page/22603926,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 191
https://www.biodiversitylibrary.org/page/7511204,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 31
https://www.biodiversitylibrary.org/page/7512093,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 214
https://www.biodiversitylibrary.org/page/7562891,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/7305132,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 18
https://www.biodiversitylibrary.org/page/60174826,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.25 (1858),German,Page 218
https://www.biodiversitylibrary.org/page/60174793,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.25 (1858),German,Page 185
https://www.biodiversitylibrary.org/page/60170363,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.1-40 INDEX (1844-1983),German,Page 179
https://www.biodiversitylibrary.org/page/44778744,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 21
https://www.biodiversitylibrary.org/page/45536182,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1919,,Bd.15 (1919-1920),German,Page 21
https://www.biodiversitylibrary.org/page/60964146,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.19 (1924),German,Page 147
https://www.biodiversitylibrary.org/page/60964063,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.19 (1924),German,
https://www.biodiversitylibrary.org/page/51441087,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 10
https://www.biodiversitylibrary.org/page/1559941,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 342
