﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44752032,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 159
https://www.biodiversitylibrary.org/page/44752033,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 160
https://www.biodiversitylibrary.org/page/13880944,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 242
https://www.biodiversitylibrary.org/page/13716674,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 434
https://www.biodiversitylibrary.org/page/7060387,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 444
https://www.biodiversitylibrary.org/page/14107106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 325
https://www.biodiversitylibrary.org/page/15114551,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 58
https://www.biodiversitylibrary.org/page/14447336,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/9218534,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1905,"Berliner Entomologischer Verein       ",Bd.50 (1905),German,Page 256
https://www.biodiversitylibrary.org/page/45356570,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 456
https://www.biodiversitylibrary.org/page/54003464,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 138
https://www.biodiversitylibrary.org/page/7531440,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 103
https://www.biodiversitylibrary.org/page/7531551,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 104
https://www.biodiversitylibrary.org/page/7531550,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 105
https://www.biodiversitylibrary.org/page/7531549,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 106
https://www.biodiversitylibrary.org/page/7531928,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 467
https://www.biodiversitylibrary.org/page/35478996,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 558
https://www.biodiversitylibrary.org/page/35479242,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 804
https://www.biodiversitylibrary.org/page/4145046,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1191
https://www.biodiversitylibrary.org/page/4570357,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2325
https://www.biodiversitylibrary.org/page/10936524,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 533
https://www.biodiversitylibrary.org/page/10936525,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 534
https://www.biodiversitylibrary.org/page/10936567,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 576
https://www.biodiversitylibrary.org/page/48393894,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1868,,v.5-6=[no.49-72] (1868-1870),English,Page 158
https://www.biodiversitylibrary.org/page/5973836,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 19
https://www.biodiversitylibrary.org/page/5974205,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 48
https://www.biodiversitylibrary.org/page/43029090,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 19
https://www.biodiversitylibrary.org/page/33798475,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,
https://www.biodiversitylibrary.org/page/33798486,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/33798497,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 23
https://www.biodiversitylibrary.org/page/20763231,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 558
https://www.biodiversitylibrary.org/page/20763477,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 804
https://www.biodiversitylibrary.org/page/5518689,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 558
https://www.biodiversitylibrary.org/page/5518929,Book,"Guide to the insects of Connecticut  ",Hartford,Printed for The State Geological and Natural History Survey,1916,"Wheeler, William Morton,      1865 -1937",pt.3=no.22 (1916),English,Page 804
