﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29452113,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 32
https://www.biodiversitylibrary.org/page/52401953,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 372
https://www.biodiversitylibrary.org/page/52402028,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 417
https://www.biodiversitylibrary.org/page/52738838,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2684
https://www.biodiversitylibrary.org/page/52865343,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6380
https://www.biodiversitylibrary.org/page/2154678,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 553
https://www.biodiversitylibrary.org/page/33970500,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.926-950 (1920-1922),English,Page 13
https://www.biodiversitylibrary.org/page/42909427,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 118
https://www.biodiversitylibrary.org/page/5248772,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 22
https://www.biodiversitylibrary.org/page/373612,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 622
https://www.biodiversitylibrary.org/page/382748,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 627
https://www.biodiversitylibrary.org/page/49171702,Book,"Exclosure study with transects of permanent plots : [1965 - 1966 results]  ","[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49171768,Book,"Exclosure study with transects of permanent plots : [1965 - 1966 results]  ","[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49171874,Book,"Exclosure study with transects of permanent plots : [1965 - 1966 results]  ","[Laramie, Wyo.]","University of Wyoming, Wyoming Agricultural Experiment Station",1970,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/7428590,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 45
https://www.biodiversitylibrary.org/page/7428505,Book,"The flora of Boulder, Colorado, and vicinity  ","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 259
