﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43737884,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 7
https://www.biodiversitylibrary.org/page/55593361,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 213
https://www.biodiversitylibrary.org/page/24544099,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 429
https://www.biodiversitylibrary.org/page/10553620,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 429
https://www.biodiversitylibrary.org/page/30156021,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156386,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 349
https://www.biodiversitylibrary.org/page/40763255,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.41,,Page 7
https://www.biodiversitylibrary.org/page/40811931,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 15
https://www.biodiversitylibrary.org/page/62634288,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 10
https://www.biodiversitylibrary.org/page/62634673,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 366
https://www.biodiversitylibrary.org/page/45070030,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 468
https://www.biodiversitylibrary.org/page/45069856,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 302
https://www.biodiversitylibrary.org/page/31600244,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 634
https://www.biodiversitylibrary.org/page/31600224,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 614
