﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197470,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 391
https://www.biodiversitylibrary.org/page/59179483,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 710
https://www.biodiversitylibrary.org/page/15894799,Journal,"English Flower Garden : a monthly magazine of hardy and half-hardy plants  ",London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 4
https://www.biodiversitylibrary.org/page/18863563,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 743
https://www.biodiversitylibrary.org/page/33529478,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/37433011,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13615809,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134593,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 311
https://www.biodiversitylibrary.org/page/23147114,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 311
https://www.biodiversitylibrary.org/page/42403548,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1015
https://www.biodiversitylibrary.org/page/34490213,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers  ",,,1834,"Société d'Agriculture Sciences et Arts d'Angers.       ",t.2 (1834),,Page 153
https://www.biodiversitylibrary.org/page/50296813,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1876,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.19 (1876),German,Page 572
https://www.biodiversitylibrary.org/page/50296532,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1876,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.19 (1876),German,Page 291
https://www.biodiversitylibrary.org/page/7378685,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 785
