﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634705,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 816
https://www.biodiversitylibrary.org/page/27901301,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 121
https://www.biodiversitylibrary.org/page/8972451,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 121
https://www.biodiversitylibrary.org/page/27902295,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 20
https://www.biodiversitylibrary.org/page/34402249,Journal,Annual report,Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 22
https://www.biodiversitylibrary.org/page/34402311,Journal,Annual report,Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 92
https://www.biodiversitylibrary.org/page/43446790,Journal,Annual report,Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 14
https://www.biodiversitylibrary.org/page/43446884,Journal,Annual report,Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 108
https://www.biodiversitylibrary.org/page/44274051,Journal,Annual report,Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 64
https://www.biodiversitylibrary.org/page/44274072,Journal,Annual report,Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 85
https://www.biodiversitylibrary.org/page/43454560,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 158
https://www.biodiversitylibrary.org/page/43447511,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 57
https://www.biodiversitylibrary.org/page/43447512,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 58
https://www.biodiversitylibrary.org/page/43447514,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 60
https://www.biodiversitylibrary.org/page/43447586,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 132
https://www.biodiversitylibrary.org/page/43448273,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 33
https://www.biodiversitylibrary.org/page/43448401,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 161
https://www.biodiversitylibrary.org/page/14768679,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 125
https://www.biodiversitylibrary.org/page/12674378,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 90
https://www.biodiversitylibrary.org/page/9206140,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 302
https://www.biodiversitylibrary.org/page/58184937,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 214
https://www.biodiversitylibrary.org/page/58184967,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 244
