﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085663,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 309
https://www.biodiversitylibrary.org/page/35524381,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 196
https://www.biodiversitylibrary.org/page/23698066,Book,"Der Einfluss des Klimas auf den Bau der Pflanzengewebe. Anatomisch-physiologische Untersuchungen in den Tropen  ",Leipzig,W. Engelmann,1907,"Holtermann, Carl       ",,German,Page 120
https://www.biodiversitylibrary.org/page/528181,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 254
https://www.biodiversitylibrary.org/page/18707078,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 120
https://www.biodiversitylibrary.org/page/44004172,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 243
https://www.biodiversitylibrary.org/page/44004146,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1902,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.17=no.53 (1902),English,Page 217
https://www.biodiversitylibrary.org/page/22628683,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 76
https://www.biodiversitylibrary.org/page/1236516,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1918,"Wiesner, Julius,      1838 -1916",2,German,Page 390
https://www.biodiversitylibrary.org/page/15058548,Journal,"Teysmannia  ",Batavia,G. Kolff,1901,,pt.11 (1901),Dutch,
https://www.biodiversitylibrary.org/page/48121705,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1898,"Ceylon Agricultural Society.       ",v.18(1898-1899),English,Page 309
https://www.biodiversitylibrary.org/page/48117493,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1900,"Ceylon Agricultural Society.       ",v.20(1900-1901),English,Page 290
https://www.biodiversitylibrary.org/page/48117420,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1900,"Ceylon Agricultural Society.       ",v.20(1900-1901),English,Page 217
https://www.biodiversitylibrary.org/page/31557805,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 147
