﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146323,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 12
https://www.biodiversitylibrary.org/page/55690367,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/7892024,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 109
https://www.biodiversitylibrary.org/page/7892136,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.244 (1964),English,Page 221
https://www.biodiversitylibrary.org/page/21036224,Journal,"Bulletin  ",[S.l,s.n.],1888,"Hatch Experiment Station.       ",v.81-95 1902-04,English,Page 279
https://www.biodiversitylibrary.org/page/51766143,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 470
https://www.biodiversitylibrary.org/page/8676443,Book,"A catalogue of the Coccidæ of the world  ","Amherst, Mass",Carpenter & Morehouse,1903,"Fernald, Maria E.   Mrs.,  (Elizabeth Smith), 1839 -1919",,English,Page 279
https://www.biodiversitylibrary.org/page/368332,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 303
https://www.biodiversitylibrary.org/page/728424,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1660
https://www.biodiversitylibrary.org/page/375265,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 426
https://www.biodiversitylibrary.org/page/41138151,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1959,"Lepidopterists' Society       ",v.13-15 (1959-1962),English,Page 185
https://www.biodiversitylibrary.org/page/26875521,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1030
https://www.biodiversitylibrary.org/page/26875527,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1036
https://www.biodiversitylibrary.org/page/32974222,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1034
https://www.biodiversitylibrary.org/page/32974224,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1036
https://www.biodiversitylibrary.org/page/28071110,Journal,"Proceedings of the San Diego Society of Natural History  ","[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 25
https://www.biodiversitylibrary.org/page/54632196,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1963,"Desert Botanical Garden (Ariz.)       ",v.17:no.1-10 (1963),English,Page 112
https://www.biodiversitylibrary.org/page/54632195,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1963,"Desert Botanical Garden (Ariz.)       ",v.17:no.1-10 (1963),English,Page 111
https://www.biodiversitylibrary.org/page/54632194,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1963,"Desert Botanical Garden (Ariz.)       ",v.17:no.1-10 (1963),English,Page 110
https://www.biodiversitylibrary.org/page/54635710,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 101
https://www.biodiversitylibrary.org/page/24985566,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 364
https://www.biodiversitylibrary.org/page/54671654,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,1994,"Desert Botanical Garden (Ariz.)       ",v.48 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/15549949,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1660
https://www.biodiversitylibrary.org/page/15548609,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 426
