﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928057,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 81
https://www.biodiversitylibrary.org/page/3942788,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 31
https://www.biodiversitylibrary.org/page/4685393,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 244
https://www.biodiversitylibrary.org/page/44740654,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 81
https://www.biodiversitylibrary.org/page/35865303,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 185
https://www.biodiversitylibrary.org/page/4695917,Book,"The ecology of algae : a symposium held at the Pymatuning Laboratory of Field Biology on June 18 and 19, 1959  ",[Pittsburgh],"Pymatuning Laboratory of Field Biology, University of Pittsburgh",1960,"Hartman, Richard T.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/58215918,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2006,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 54
https://www.biodiversitylibrary.org/page/58758474,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 173
https://www.biodiversitylibrary.org/page/59894442,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.4 (1964),French,p. 300
https://www.biodiversitylibrary.org/page/59895862,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 179
https://www.biodiversitylibrary.org/page/59895669,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.2 (1978),French,p. 103
https://www.biodiversitylibrary.org/page/55522196,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2013,"Virginia Academy of Science.       ",v.64:no.1-2 (2013),English,Page 11
