﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41463738,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 86
https://www.biodiversitylibrary.org/page/32867217,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 303
https://www.biodiversitylibrary.org/page/32867239,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 325
https://www.biodiversitylibrary.org/page/32867048,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 136
https://www.biodiversitylibrary.org/page/32867205,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 291
https://www.biodiversitylibrary.org/page/32867253,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 339
https://www.biodiversitylibrary.org/page/32867255,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 341
https://www.biodiversitylibrary.org/page/18686416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 410
https://www.biodiversitylibrary.org/page/14130462,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 65
https://www.biodiversitylibrary.org/page/44342182,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 55
https://www.biodiversitylibrary.org/page/14986697,Book,"Bericht über die Leistungen im Gebiete der Paläontologie mit besonderer Berücksichtigung der Geognosie während der Jahre 1848 und 1849 /  von Dr. C. G. Giebel  ",Berlin,Verlag der Nicolaischen buchhandlung,1851,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 205
https://www.biodiversitylibrary.org/page/41285165,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 423
https://www.biodiversitylibrary.org/page/44517967,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 378
https://www.biodiversitylibrary.org/page/44517409,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 522
https://www.biodiversitylibrary.org/page/34353155,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/48103258,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/36205565,Book,"Contributions to British palæontology : or, First descriptions of three hundred and sixty species and several genera of fossil Radiata, Articulata, Mollusca, and Pisces from the Tertiary, Cretaceous, Oolitic, and Palæozoic strata of Great Britain  ",Cambridge,Macmillan,1854,"McCoy, Frederick,      1817 -1899",,English,Page 58
https://www.biodiversitylibrary.org/page/48102904,Book,"Descriptive and illustrated catalogue of the fossil organic remains of mammalia and aves contained in the museum of the Royal College of Surgeons of England  ",London,R.& J.E. Taylor,1845,"Owen, Richard,      1804 -1892",3,English,Page 193
https://www.biodiversitylibrary.org/page/25303606,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 37 (1825),French,Page 83
https://www.biodiversitylibrary.org/page/25318555,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 208
https://www.biodiversitylibrary.org/page/10673743,Book,"Échinides du département de la Sarthe considérés au point de vue zoologique et stratigraphique / par Cotteau et Triger  ",Paris,Ballière et fils,1855,"Cotteau, Gustave,      1818 -1894",text,French,Page 77
https://www.biodiversitylibrary.org/page/57884234,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.6 (1810) [Incomplete],English,Page 228
https://www.biodiversitylibrary.org/page/33046502,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 95
https://www.biodiversitylibrary.org/page/31667069,Book,"Das Flözgebirge Würtembergs : mit besonderer Rücksicht auf den Jura / von Fr. Aug. Quenstedt  ",Tübingen,H. Laupp'schen,1843,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 472
https://www.biodiversitylibrary.org/page/41666175,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.64=Vers t.2 (1802) [Incomplete],French,Page 76
https://www.biodiversitylibrary.org/page/19506270,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 365
