﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53809471,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 108
https://www.biodiversitylibrary.org/page/7897726,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/816812,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,Page 81
https://www.biodiversitylibrary.org/page/816250,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 88
https://www.biodiversitylibrary.org/page/816242,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 87
https://www.biodiversitylibrary.org/page/816028,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1915,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 641
https://www.biodiversitylibrary.org/page/816420,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1915,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 638
https://www.biodiversitylibrary.org/page/27491376,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1922,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 312
https://www.biodiversitylibrary.org/page/27491386,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1922,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 322
https://www.biodiversitylibrary.org/page/27491384,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1922,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 14 (1919-1922)",English,Page 320
https://www.biodiversitylibrary.org/page/10712828,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 290
https://www.biodiversitylibrary.org/page/10702874,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1915,"Muséum d'histoire naturelle de Genève.       ",t.23 (1915),French,Page 272
https://www.biodiversitylibrary.org/page/3297301,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1913,"New Zealand Institute.       ",v.46 (1913),English,Page 219
