﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 100
https://www.biodiversitylibrary.org/page/12580072,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 203
https://www.biodiversitylibrary.org/page/58958458,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 303
https://www.biodiversitylibrary.org/page/58958463,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.2 (1990),French,p. 308
https://www.biodiversitylibrary.org/page/11111067,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 75
https://www.biodiversitylibrary.org/page/11111128,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,
https://www.biodiversitylibrary.org/page/11111028,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 1
https://www.biodiversitylibrary.org/page/11111124,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 132
https://www.biodiversitylibrary.org/page/11110998,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 29
https://www.biodiversitylibrary.org/page/15135438,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 243
https://www.biodiversitylibrary.org/page/10895758,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 184
https://www.biodiversitylibrary.org/page/51291038,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 184
