﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688295,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 238
https://www.biodiversitylibrary.org/page/52102830,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/56184222,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 34
https://www.biodiversitylibrary.org/page/3172536,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 71
https://www.biodiversitylibrary.org/page/3173792,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1327
https://www.biodiversitylibrary.org/page/3172538,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 73
https://www.biodiversitylibrary.org/page/3173781,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1316
https://www.biodiversitylibrary.org/page/3172537,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 72
https://www.biodiversitylibrary.org/page/3173784,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1319
https://www.biodiversitylibrary.org/page/3131032,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 406
https://www.biodiversitylibrary.org/page/3161729,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 409
https://www.biodiversitylibrary.org/page/3225378,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/3224933,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,
https://www.biodiversitylibrary.org/page/41163492,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 160
https://www.biodiversitylibrary.org/page/41163536,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/54887781,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/8494991,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 204
https://www.biodiversitylibrary.org/page/8494947,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 160
https://www.biodiversitylibrary.org/page/8860968,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 10
https://www.biodiversitylibrary.org/page/58102447,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 282
https://www.biodiversitylibrary.org/page/3240551,Book,"The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean  ","Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/3240353,Book,"The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean  ","Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 147
https://www.biodiversitylibrary.org/page/3240355,Book,"The taxonomy and distribution of lanternfishes (family Myctophidae) of the eastern Pacific Ocean  ","Bay St. Louis, Miss",Navy Ocean Research and Development Activity,1974,"Wisner, Robert L.       ",,English,Page 149
