﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818334,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 47
https://www.biodiversitylibrary.org/page/50818353,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 28
https://www.biodiversitylibrary.org/page/50786746,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 45
https://www.biodiversitylibrary.org/page/50786748,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 47
https://www.biodiversitylibrary.org/page/50348122,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 53
https://www.biodiversitylibrary.org/page/50348125,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 56
https://www.biodiversitylibrary.org/page/50336700,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 4
https://www.biodiversitylibrary.org/page/50324590,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 16
https://www.biodiversitylibrary.org/page/50332916,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/50348995,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 39
https://www.biodiversitylibrary.org/page/50348989,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 33
https://www.biodiversitylibrary.org/page/50348985,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 29
https://www.biodiversitylibrary.org/page/53918394,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 59
https://www.biodiversitylibrary.org/page/53918395,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 60
https://www.biodiversitylibrary.org/page/53918393,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 58
https://www.biodiversitylibrary.org/page/53918396,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 61
https://www.biodiversitylibrary.org/page/54454358,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 89
