﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572775,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/48422252,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 255
https://www.biodiversitylibrary.org/page/39980254,,"John Anthony's Flora of Sutherland  ",,Botanical Society of Edinburgh,1976,"Anthony, John,      1891 -1972",,English,Page 33
https://www.biodiversitylibrary.org/page/60188327,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2002,"Edinburgh Natural History Society,       ",yr.2001,English,Page 53
https://www.biodiversitylibrary.org/page/60173637,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2005,"Edinburgh Natural History Society,       ",yr.2004,English,Page 53
https://www.biodiversitylibrary.org/page/60179112,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2007,"Edinburgh Natural History Society,       ",yr.2006,English,Page 4
https://www.biodiversitylibrary.org/page/60173702,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 38
https://www.biodiversitylibrary.org/page/58419750,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 317
https://www.biodiversitylibrary.org/page/60520922,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 317
https://www.biodiversitylibrary.org/page/58716584,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 210
https://www.biodiversitylibrary.org/page/55120300,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2006,"North American Mycological Association.       ",v.47:no.6 (2006),English,Page 7
https://www.biodiversitylibrary.org/page/63504202,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 438
https://www.biodiversitylibrary.org/page/63504244,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 480
https://www.biodiversitylibrary.org/page/59136733,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2003,"Natur Cymru,       ",no.9 (2003:Winter),Welsh,Page 39
https://www.biodiversitylibrary.org/page/50299658,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 92
https://www.biodiversitylibrary.org/page/40778707,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.43,,Page 33
https://www.biodiversitylibrary.org/page/40811978,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.52,,Page 25
https://www.biodiversitylibrary.org/page/40812405,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 44
https://www.biodiversitylibrary.org/page/54154980,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 126
https://www.biodiversitylibrary.org/page/54316208,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 48
