﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59701279,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/59701362,Book,"Annual report : terrestrial baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/3347265,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 801
https://www.biodiversitylibrary.org/page/62653367,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 157
https://www.biodiversitylibrary.org/page/10902361,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 268
https://www.biodiversitylibrary.org/page/8905994,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/7799265,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 183
https://www.biodiversitylibrary.org/page/7799274,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 192
https://www.biodiversitylibrary.org/page/8894673,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 557
https://www.biodiversitylibrary.org/page/7934585,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 493
https://www.biodiversitylibrary.org/page/43946196,Collection,"John Thomas Howell botanical collecting notebook  ",,,1939-08-12,"California Academy of Sciences.  Department of Botany.     ",35,English,70
https://www.biodiversitylibrary.org/page/44038343,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-08-08,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 136
https://www.biodiversitylibrary.org/page/44009960,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-01,"California Academy of Sciences.  Department of Botany.     ",37,English,72
https://www.biodiversitylibrary.org/page/44010043,Collection,"John Thomas Howell botanical collecting notebook  ",,,1942-08-08,"California Academy of Sciences.  Department of Botany.     ",37,English,102
https://www.biodiversitylibrary.org/page/12806409,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 275
https://www.biodiversitylibrary.org/page/47879197,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/47951329,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 180
https://www.biodiversitylibrary.org/page/2377048,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,
https://www.biodiversitylibrary.org/page/2377015,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 15
https://www.biodiversitylibrary.org/page/2377114,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 76
https://www.biodiversitylibrary.org/page/2377113,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 77
https://www.biodiversitylibrary.org/page/2377112,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 78
https://www.biodiversitylibrary.org/page/2377111,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 79
https://www.biodiversitylibrary.org/page/2377102,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 88
https://www.biodiversitylibrary.org/page/39527703,Journal,Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project  no.8  Progress report,"Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",,English,
https://www.biodiversitylibrary.org/page/36174795,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 38
https://www.biodiversitylibrary.org/page/36174896,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 41
