﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079585,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 69
https://www.biodiversitylibrary.org/page/51079605,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 89
https://www.biodiversitylibrary.org/page/51079611,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 95
https://www.biodiversitylibrary.org/page/10478008,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 43
https://www.biodiversitylibrary.org/page/10478093,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 105
https://www.biodiversitylibrary.org/page/9774442,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 183
https://www.biodiversitylibrary.org/page/9774444,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 185
https://www.biodiversitylibrary.org/page/62109866,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/62110268,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 363
https://www.biodiversitylibrary.org/page/55484441,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 71
https://www.biodiversitylibrary.org/page/55443344,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 195
https://www.biodiversitylibrary.org/page/55410394,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 177
https://www.biodiversitylibrary.org/page/14593927,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 546
https://www.biodiversitylibrary.org/page/14626818,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 222
https://www.biodiversitylibrary.org/page/26843590,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 54
https://www.biodiversitylibrary.org/page/55985026,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1901,"Yorkshire Philosophical Society       ",1901,English,Page 76
https://www.biodiversitylibrary.org/page/35405861,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1887,"Belfast Naturalists' Field Club.       ","ser II, vol III (1887-1893)",English,Page 518
https://www.biodiversitylibrary.org/page/51661304,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 171
https://www.biodiversitylibrary.org/page/13205662,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 28
https://www.biodiversitylibrary.org/page/13205663,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 29
https://www.biodiversitylibrary.org/page/13205671,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 37
https://www.biodiversitylibrary.org/page/13205800,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 166
https://www.biodiversitylibrary.org/page/28800926,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 43
https://www.biodiversitylibrary.org/page/15409469,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 21
https://www.biodiversitylibrary.org/page/15409509,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 61
https://www.biodiversitylibrary.org/page/15409517,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 69
https://www.biodiversitylibrary.org/page/15409518,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 70
https://www.biodiversitylibrary.org/page/15409635,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 187
https://www.biodiversitylibrary.org/page/15409660,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 212
https://www.biodiversitylibrary.org/page/15409663,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 215
https://www.biodiversitylibrary.org/page/15409721,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 273
https://www.biodiversitylibrary.org/page/15409767,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 319
https://www.biodiversitylibrary.org/page/15409825,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 377
https://www.biodiversitylibrary.org/page/15409827,Book,Die Arve in der Schweiz : ein Beitrag zur Waldgeschichte und Waldwirtschaft der Schweizer Alpen,Basel,Georg & Cie,1909,"Rikli, M.     (Martin), 1868 -1951",T.1-2,German,Page 379
https://www.biodiversitylibrary.org/page/59917062,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 59
https://www.biodiversitylibrary.org/page/59917225,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 90
https://www.biodiversitylibrary.org/page/57815491,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.1(1926),Italian,Page 20
https://www.biodiversitylibrary.org/page/58441517,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 233
https://www.biodiversitylibrary.org/page/59451394,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 301
https://www.biodiversitylibrary.org/page/59451395,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 302
https://www.biodiversitylibrary.org/page/3884889,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 302
https://www.biodiversitylibrary.org/page/59635720,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 322
https://www.biodiversitylibrary.org/page/59635722,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 324
https://www.biodiversitylibrary.org/page/59635809,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 411
https://www.biodiversitylibrary.org/page/34013924,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 234
https://www.biodiversitylibrary.org/page/34014012,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 322
https://www.biodiversitylibrary.org/page/34014014,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 324
https://www.biodiversitylibrary.org/page/3454288,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 654
https://www.biodiversitylibrary.org/page/39923215,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/49980843,Book,"The British flora medica : or, History of the medicinal plants of Great Britain",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 112
https://www.biodiversitylibrary.org/page/22915584,Book,"The British flora medica, or, History of the medicinal plants of Great Britain",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 112
https://www.biodiversitylibrary.org/page/33939165,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1235
https://www.biodiversitylibrary.org/page/33939184,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1256
https://www.biodiversitylibrary.org/page/33939201,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1273
https://www.biodiversitylibrary.org/page/33741117,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 83
https://www.biodiversitylibrary.org/page/33915975,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 911
https://www.biodiversitylibrary.org/page/31955173,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 463
https://www.biodiversitylibrary.org/page/5041210,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 463
https://www.biodiversitylibrary.org/page/30538803,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1911,"Société fribourgeoise des sciences naturelles       ",v. 19-23 (1911-16),French,Page 17
https://www.biodiversitylibrary.org/page/13963470,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 288
https://www.biodiversitylibrary.org/page/13963472,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 290
https://www.biodiversitylibrary.org/page/34143239,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1914,"Société mycologique de France.       ",t.30 (1914),French,Page 132
https://www.biodiversitylibrary.org/page/60210214,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 2
https://www.biodiversitylibrary.org/page/60210218,Book,"The calendar of nature, or, The seasons of England",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 6
https://www.biodiversitylibrary.org/page/52929401,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 257
https://www.biodiversitylibrary.org/page/18328854,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 552
https://www.biodiversitylibrary.org/page/21429894,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 552
https://www.biodiversitylibrary.org/page/54565890,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 122
https://www.biodiversitylibrary.org/page/44571281,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 85
