﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246989,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 73
https://www.biodiversitylibrary.org/page/5537051,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 64
https://www.biodiversitylibrary.org/page/5537339,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 131
https://www.biodiversitylibrary.org/page/27456625,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 370
https://www.biodiversitylibrary.org/page/27456627,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 372
https://www.biodiversitylibrary.org/page/27456661,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 406
https://www.biodiversitylibrary.org/page/5653476,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 315
https://www.biodiversitylibrary.org/page/55495670,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 100
https://www.biodiversitylibrary.org/page/55438343,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 102
https://www.biodiversitylibrary.org/page/1413723,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 123
https://www.biodiversitylibrary.org/page/4981541,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 187
https://www.biodiversitylibrary.org/page/42836706,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 187
https://www.biodiversitylibrary.org/page/42443820,Journal,Bericht des Vereins für Naturkunde zu Cassel ...,Cassel [i.e. Kassel],Druck von L. Döll,1881,"Verein für Naturkunde zu Kassel.       ",v.29-33 1881-1886,German,Page 21
https://www.biodiversitylibrary.org/page/36406900,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/36406902,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/14185786,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 113
https://www.biodiversitylibrary.org/page/33611951,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column XVII
https://www.biodiversitylibrary.org/page/33611972,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LIX
https://www.biodiversitylibrary.org/page/33611982,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 15
https://www.biodiversitylibrary.org/page/2192441,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 306
https://www.biodiversitylibrary.org/page/2192464,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 323
https://www.biodiversitylibrary.org/page/5222972,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 153
https://www.biodiversitylibrary.org/page/3057064,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 293
https://www.biodiversitylibrary.org/page/3057065,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 294
https://www.biodiversitylibrary.org/page/3066970,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 335
https://www.biodiversitylibrary.org/page/7173935,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 165
https://www.biodiversitylibrary.org/page/7174410,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 236
https://www.biodiversitylibrary.org/page/7265357,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 169
https://www.biodiversitylibrary.org/page/7174800,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,
https://www.biodiversitylibrary.org/page/7174715,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 83
https://www.biodiversitylibrary.org/page/7174848,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 146
https://www.biodiversitylibrary.org/page/3437080,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 150
https://www.biodiversitylibrary.org/page/61792262,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 150
https://www.biodiversitylibrary.org/page/8167452,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 338
https://www.biodiversitylibrary.org/page/8851947,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 95
https://www.biodiversitylibrary.org/page/4689272,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 629
https://www.biodiversitylibrary.org/page/2125732,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/56845400,Journal,Botaniska notiser,Upsala,Wahlstrm,1876,"Lunds botaniska förening.       ",1876,English,Page IV
https://www.biodiversitylibrary.org/page/56701867,Journal,Botaniska notiser,Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 82
https://www.biodiversitylibrary.org/page/56702002,Journal,Botaniska notiser,Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 217
https://www.biodiversitylibrary.org/page/56701300,Journal,Botaniska notiser,Upsala,Wahlstrm,1884,"Lunds botaniska förening.       ",1884,English,Page I
https://www.biodiversitylibrary.org/page/56701477,Journal,Botaniska notiser,Upsala,Wahlstrm,1884,"Lunds botaniska förening.       ",1884,English,Page 174
https://www.biodiversitylibrary.org/page/56701505,Journal,Botaniska notiser,Upsala,Wahlstrm,1884,"Lunds botaniska förening.       ",1884,English,Page 202
https://www.biodiversitylibrary.org/page/56782446,Journal,Botaniska notiser,Upsala,Wahlstrm,1885,"Lunds botaniska förening.       ",1885,English,Page 133
https://www.biodiversitylibrary.org/page/56788258,Journal,Botaniska notiser,Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 147
https://www.biodiversitylibrary.org/page/17129163,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 94
https://www.biodiversitylibrary.org/page/37694061,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732003,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 94
https://www.biodiversitylibrary.org/page/2928597,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 64
