﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015860,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 100
https://www.biodiversitylibrary.org/page/13282875,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 479
https://www.biodiversitylibrary.org/page/11099447,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 479
https://www.biodiversitylibrary.org/page/1235704,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 735
https://www.biodiversitylibrary.org/page/7680352,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680727,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 435
https://www.biodiversitylibrary.org/page/4125835,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.4 (1970-1975),,Page 63
https://www.biodiversitylibrary.org/page/51585432,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 852
https://www.biodiversitylibrary.org/page/51585222,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 642
https://www.biodiversitylibrary.org/page/5692432,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1892,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.23 (1892),French,Page 233
