﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48715828,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 239
https://www.biodiversitylibrary.org/page/48715788,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 199
https://www.biodiversitylibrary.org/page/48715838,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 249
https://www.biodiversitylibrary.org/page/50117132,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 131
https://www.biodiversitylibrary.org/page/33101076,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 62
https://www.biodiversitylibrary.org/page/47537194,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 257
https://www.biodiversitylibrary.org/page/23151091,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 272
https://www.biodiversitylibrary.org/page/23151274,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 455
https://www.biodiversitylibrary.org/page/23151141,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 322
https://www.biodiversitylibrary.org/page/23151092,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 273
https://www.biodiversitylibrary.org/page/4598001,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 301
https://www.biodiversitylibrary.org/page/4598191,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 455
https://www.biodiversitylibrary.org/page/23151087,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 268
https://www.biodiversitylibrary.org/page/41743506,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 12
https://www.biodiversitylibrary.org/page/41743547,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 53
https://www.biodiversitylibrary.org/page/37755987,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37755814,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743679,Book,"The algae of Bermuda  ","Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 185
https://www.biodiversitylibrary.org/page/1263679,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 322
https://www.biodiversitylibrary.org/page/1263967,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 455
https://www.biodiversitylibrary.org/page/1263898,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/1263896,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 268
https://www.biodiversitylibrary.org/page/1269311,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 322
https://www.biodiversitylibrary.org/page/1269575,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 455
https://www.biodiversitylibrary.org/page/1269281,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 273
https://www.biodiversitylibrary.org/page/1269259,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 268
https://www.biodiversitylibrary.org/page/1269262,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/54950793,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1901,"Winchell, N. H.      1839 -1914",27 (1901),English,Page 55
https://www.biodiversitylibrary.org/page/5661162,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,
https://www.biodiversitylibrary.org/page/4854952,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 21
https://www.biodiversitylibrary.org/page/54579269,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1885,"Société Linnéenne de Lyon.       ",n.s. t.32 (1885),French,Page 229
https://www.biodiversitylibrary.org/page/44010348,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 229
https://www.biodiversitylibrary.org/page/54577688,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 134
https://www.biodiversitylibrary.org/page/43976965,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 275
https://www.biodiversitylibrary.org/page/43976674,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 39
https://www.biodiversitylibrary.org/page/29848934,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 90
https://www.biodiversitylibrary.org/page/18658630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 293
https://www.biodiversitylibrary.org/page/2320767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 293
https://www.biodiversitylibrary.org/page/19299409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 79
https://www.biodiversitylibrary.org/page/25159183,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 152
https://www.biodiversitylibrary.org/page/15628111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 478
https://www.biodiversitylibrary.org/page/4369288,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 153
https://www.biodiversitylibrary.org/page/28043444,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",13-14,English,Page 274
https://www.biodiversitylibrary.org/page/8905510,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 300
https://www.biodiversitylibrary.org/page/11395385,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 23
https://www.biodiversitylibrary.org/page/28802786,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802793,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/28802792,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/7058046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 173
https://www.biodiversitylibrary.org/page/6325086,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 442
https://www.biodiversitylibrary.org/page/6325087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 443
https://www.biodiversitylibrary.org/page/6329525,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 791
https://www.biodiversitylibrary.org/page/6377240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 351
https://www.biodiversitylibrary.org/page/1157315,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/1156999,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/2722630,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/2722573,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/37274749,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274692,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952158,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/21952215,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/19861725,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 663
https://www.biodiversitylibrary.org/page/19861668,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 606
https://www.biodiversitylibrary.org/page/59629349,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 145
https://www.biodiversitylibrary.org/page/7078109,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 13
https://www.biodiversitylibrary.org/page/14505458,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1880,,1.Bd. (1880-1882),German,Page 317
https://www.biodiversitylibrary.org/page/11708428,Journal,"Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien  ",,,1850,"Freunde der Naturwissenschaften in Wien.       ",Band 7,,Page 298
https://www.biodiversitylibrary.org/page/33711050,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 141
https://www.biodiversitylibrary.org/page/23272765,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 256
https://www.biodiversitylibrary.org/page/22995369,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 27
https://www.biodiversitylibrary.org/page/23272753,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 244
https://www.biodiversitylibrary.org/page/22995617,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272517,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 27
https://www.biodiversitylibrary.org/page/22995605,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/22995628,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda and Tunicata, for the years 1861-1883  ",Cambridge,University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,
https://www.biodiversitylibrary.org/page/23272776,Book,"A bibliography of Protozoa, sponges, Coelenterata, and worms, including also the Polyzoa, Brachiopoda, and Tunicata, for the years 1861-1883  ",Cambridge,The University Press,1885,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 267
https://www.biodiversitylibrary.org/page/9283358,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 114
https://www.biodiversitylibrary.org/page/9283380,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 136
https://www.biodiversitylibrary.org/page/17993962,Book,"A bibliography of the foraminifera, recent and fossil from 1865-1888  ",London,Dulau & Co,1888,"Sherborn, Charles Davies,      1861 -1942",,English,Page 114
https://www.biodiversitylibrary.org/page/22856076,Book,"The bibliography of the Foraminifera recent and fossil, including Eozoon and Receptaculites. 1565 [i.e. 1865]-Jan. 1, 1886  ",St. Paul,"J.W. Cunningham & Co., state printers",1886,"Geological and Natural History Survey of Minnesota.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/54484464,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1159
https://www.biodiversitylibrary.org/page/54484449,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1144
https://www.biodiversitylibrary.org/page/32870685,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1132
https://www.biodiversitylibrary.org/page/32870698,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1145
https://www.biodiversitylibrary.org/page/45086923,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1905,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 5265
https://www.biodiversitylibrary.org/page/54492302,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.6 (1905),German,Page 5265
https://www.biodiversitylibrary.org/page/11666724,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1892,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.7 (1892),Italian,
https://www.biodiversitylibrary.org/page/53563281,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1892,"R. Comitato geologico d'Italia.       ",v.23(1892),Italian,Page 140
https://www.biodiversitylibrary.org/page/53615866,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1904,"R. Comitato geologico d'Italia.       ",v.35(1904),Italian,Page 99
https://www.biodiversitylibrary.org/page/35475996,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1878,"Società adriatica di scienze naturali in Trieste.       ",v.3-4 (1878-1879),Italian,Page 86
https://www.biodiversitylibrary.org/page/56588022,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1961,"Società dei naturalisti in Napoli.       ",v.70-71 (1961-1962),Italian,Page 42
https://www.biodiversitylibrary.org/page/56637333,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 107
https://www.biodiversitylibrary.org/page/56637341,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1966,"Società dei naturalisti in Napoli.       ",v.75 (1966),Italian,Page 115
