﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085728,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 369
https://www.biodiversitylibrary.org/page/16164822,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 298
https://www.biodiversitylibrary.org/page/5453510,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 448
https://www.biodiversitylibrary.org/page/47519582,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 67
https://www.biodiversitylibrary.org/page/47666249,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 58
https://www.biodiversitylibrary.org/page/47666452,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1999,"Hawaiian Botanical Society.       ",v.37:no.4 (1999:May),English,Page 69
https://www.biodiversitylibrary.org/page/2388597,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v. 17:no.6 (1939),English,Page 541
https://www.biodiversitylibrary.org/page/2388598,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v. 17:no.6 (1939),English,Page 540
https://www.biodiversitylibrary.org/page/2388659,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v. 17:no.6 (1939),English,Page 463
https://www.biodiversitylibrary.org/page/2388663,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v. 17:no.6 (1939),English,Page 459
https://www.biodiversitylibrary.org/page/2388706,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v. 17:no.6 (1939),English,Page 538
https://www.biodiversitylibrary.org/page/2388599,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v. 17:no.6 (1939),English,Page 539
https://www.biodiversitylibrary.org/page/31557963,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 305
