﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594152,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 30
https://www.biodiversitylibrary.org/page/28787929,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 34
https://www.biodiversitylibrary.org/page/4966035,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 345
https://www.biodiversitylibrary.org/page/4966027,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 337
https://www.biodiversitylibrary.org/page/4966036,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 346
https://www.biodiversitylibrary.org/page/4966054,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 364
https://www.biodiversitylibrary.org/page/41978209,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/5710797,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1878,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.12 (1878),Italian,Page 141
https://www.biodiversitylibrary.org/page/5710798,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1878,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.12 (1878),Italian,Page 142
https://www.biodiversitylibrary.org/page/57144937,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/13349284,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 23
https://www.biodiversitylibrary.org/page/41743418,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 20
https://www.biodiversitylibrary.org/page/1159708,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924",v.2 pt.1,English,Page 34
https://www.biodiversitylibrary.org/page/8496780,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 273
https://www.biodiversitylibrary.org/page/62512773,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 204
https://www.biodiversitylibrary.org/page/35456930,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 86
https://www.biodiversitylibrary.org/page/60577301,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 205
https://www.biodiversitylibrary.org/page/959142,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 20
https://www.biodiversitylibrary.org/page/28735673,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735734,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735666,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/28735722,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,
https://www.biodiversitylibrary.org/page/8906227,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 327
https://www.biodiversitylibrary.org/page/7797824,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 620
https://www.biodiversitylibrary.org/page/7797823,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 619
https://www.biodiversitylibrary.org/page/7797822,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 618
https://www.biodiversitylibrary.org/page/7797825,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 621
https://www.biodiversitylibrary.org/page/8901686,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 174
https://www.biodiversitylibrary.org/page/58172808,Book,"Guide de l'élève et du practicien pour les travaux pratiques de micrographie, comprenant la technique et les applications du microscope ...  ",Paris,C. Masson,1880,"Beauregard, H.     (Henri), 1851 -1900",,French,Page 800
https://www.biodiversitylibrary.org/page/7327432,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1914,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 12 (1914-1916)",Danish,Page 284
https://www.biodiversitylibrary.org/page/7327441,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1914,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 12 (1914-1916)",Danish,Page 293
