﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831651,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 575
https://www.biodiversitylibrary.org/page/31831649,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 573
https://www.biodiversitylibrary.org/page/41771690,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 87
https://www.biodiversitylibrary.org/page/41771869,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,
https://www.biodiversitylibrary.org/page/5435332,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 437
https://www.biodiversitylibrary.org/page/36683315,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1177
https://www.biodiversitylibrary.org/page/30046838,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 920
https://www.biodiversitylibrary.org/page/30046837,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 919
https://www.biodiversitylibrary.org/page/63532071,Book,"The genus Youngia  ","Washington, D.C",Carnegie Institution of Washington,1937,"Babcock, E. B.     (Ernest Brown), 1877 -1954",,English,Page 105
https://www.biodiversitylibrary.org/page/12323324,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 653
https://www.biodiversitylibrary.org/page/12323326,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 655
https://www.biodiversitylibrary.org/page/35382802,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 45
https://www.biodiversitylibrary.org/page/47990975,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1938,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/44198051,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 66
https://www.biodiversitylibrary.org/page/44198026,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...  ",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 41
https://www.biodiversitylibrary.org/page/55482910,Journal,"The New phytologist  ",London,Academic Press,1919,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.18 (1919),English,Page 152
https://www.biodiversitylibrary.org/page/12332669,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 104
https://www.biodiversitylibrary.org/page/12332615,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 50
https://www.biodiversitylibrary.org/page/44911218,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 363
https://www.biodiversitylibrary.org/page/36563377,,"资源植物事典 = Shokubutsu jiten  ",Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 426
https://www.biodiversitylibrary.org/page/52984375,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 219
https://www.biodiversitylibrary.org/page/36468846,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 328
https://www.biodiversitylibrary.org/page/36468879,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 361
https://www.biodiversitylibrary.org/page/16365851,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1851,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1 (1851),German,Page 176
https://www.biodiversitylibrary.org/page/42790806,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1852,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.1 (1852),German,Page 176
