﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43732490,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/46360125,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1015
https://www.biodiversitylibrary.org/page/11380639,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 21
https://www.biodiversitylibrary.org/page/42462910,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 240
https://www.biodiversitylibrary.org/page/42402818,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 971
https://www.biodiversitylibrary.org/page/181147,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 472
https://www.biodiversitylibrary.org/page/180926,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1890,"Linnean Society of London.       ",v.25 (1890),English,Page 261
https://www.biodiversitylibrary.org/page/38797118,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 529
https://www.biodiversitylibrary.org/page/125088,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 109
https://www.biodiversitylibrary.org/page/125090,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1880-1882,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.43=NF Bd.9 (1880-1882),,Page 111
https://www.biodiversitylibrary.org/page/31458247,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 351
https://www.biodiversitylibrary.org/page/31458240,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 344
https://www.biodiversitylibrary.org/page/31189335,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 402
https://www.biodiversitylibrary.org/page/31189342,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 409
https://www.biodiversitylibrary.org/page/35175617,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 74
https://www.biodiversitylibrary.org/page/36900273,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 171
https://www.biodiversitylibrary.org/page/36900285,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 183
