﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47328558,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1881,"Brogi, Sigismondo,      1851? -1899",anno 5-7 (1885-1887),Italian,Page 17
https://www.biodiversitylibrary.org/page/41312255,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.1-5 (1837),French,Page 109
https://www.biodiversitylibrary.org/page/37030684,Book,"Coleopteren-Studien  ",Munchen,C. Wolf,1898,"Daniel, Josef       ",2 (1898),German,Page 22
https://www.biodiversitylibrary.org/page/36676551,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 183
https://www.biodiversitylibrary.org/page/8961080,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1890,"Entomologischer Verein in Stettin.       ",Jahrg.51 (1890),German,Page 226
https://www.biodiversitylibrary.org/page/12857441,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1895,,5th (1895-1896),French,
https://www.biodiversitylibrary.org/page/25781024,Book,"Handbuch der Naturgeschichte aller drei Reiche, fur Lehrer and Lernende, fur Schule und Haus  ",Stuttgart,,1850,"Bromme, Traugott,      1802 -1866",,German,Page 149
https://www.biodiversitylibrary.org/page/36981558,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1844-1846),,Page 246
https://www.biodiversitylibrary.org/page/42180038,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 25
https://www.biodiversitylibrary.org/page/46339829,Book,"Naturgeschichte des Thierreichs : für höhere Schulen  ",Stuttgart,Scheitlin & Krais,1851,"Gistel, Johannes,      1809 -",,German,Page 46
https://www.biodiversitylibrary.org/page/13324151,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.2 1838,German,Page 21
https://www.biodiversitylibrary.org/page/10321090,Journal,"Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften  ",Zurich,,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 23
https://www.biodiversitylibrary.org/page/12392239,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 257
https://www.biodiversitylibrary.org/page/1694157,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 44
https://www.biodiversitylibrary.org/page/26299261,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 42
https://www.biodiversitylibrary.org/page/24747545,Book,"Reise durch das Altai-Gibirge und die soongorische Kirgisen=Steppe : Auf Kosten der Kaiserlichen Universität Dorpat unternommen im jahre 1826 in Begleitung der Herren D. Carl Anton Meyer und D. Alexander von Bunge  ",Berlin,G. Reimer,1830,"Ledebour, Carl Friedrich von,      1785 -1851",t.2 (1830),German,Page 49
https://www.biodiversitylibrary.org/page/11123077,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 315
https://www.biodiversitylibrary.org/page/25446237,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 317
https://www.biodiversitylibrary.org/page/33699759,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 44
https://www.biodiversitylibrary.org/page/10319930,Journal,"Verhandlungen der Schweizerischen Naturforschenden Gesellschaft = Actes de la Société Helvétique des Sciences Naturelles = Atti della Società Elevetica di Scienze Naturali  ",Fribourg,,1852,"Schweizerische Naturforschende Gesellschaft.       ",Session 37 - Session 40,Multiple,Page 217
