﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871830,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 414
https://www.biodiversitylibrary.org/page/7871836,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 420
https://www.biodiversitylibrary.org/page/7871841,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 425
https://www.biodiversitylibrary.org/page/7871847,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 431
https://www.biodiversitylibrary.org/page/7871607,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 191
https://www.biodiversitylibrary.org/page/7871842,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 426
https://www.biodiversitylibrary.org/page/7871608,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 192
https://www.biodiversitylibrary.org/page/7871846,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 430
https://www.biodiversitylibrary.org/page/7871609,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 193
https://www.biodiversitylibrary.org/page/7871827,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 411
https://www.biodiversitylibrary.org/page/7871843,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 427
https://www.biodiversitylibrary.org/page/7871845,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 429
https://www.biodiversitylibrary.org/page/7871829,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 413
https://www.biodiversitylibrary.org/page/7871832,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 416
https://www.biodiversitylibrary.org/page/7871835,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 419
https://www.biodiversitylibrary.org/page/7871828,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 412
https://www.biodiversitylibrary.org/page/39745042,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 356
https://www.biodiversitylibrary.org/page/39745053,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 367
https://www.biodiversitylibrary.org/page/58352168,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 70
https://www.biodiversitylibrary.org/page/40980272,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 85
https://www.biodiversitylibrary.org/page/40980271,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 84
https://www.biodiversitylibrary.org/page/40980256,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 69
https://www.biodiversitylibrary.org/page/40980259,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 72
https://www.biodiversitylibrary.org/page/40980255,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 68
https://www.biodiversitylibrary.org/page/40980254,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 67
https://www.biodiversitylibrary.org/page/40980257,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 70
https://www.biodiversitylibrary.org/page/40980617,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1943,"South Australian Museum       ",v.7 (1941-1943),English,Page 407
https://www.biodiversitylibrary.org/page/40980260,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 73
https://www.biodiversitylibrary.org/page/40980273,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 86
https://www.biodiversitylibrary.org/page/40980258,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 71
https://www.biodiversitylibrary.org/page/40980264,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1941,"South Australian Museum       ",v.7 (1941-1943),English,Page 77
https://www.biodiversitylibrary.org/page/41703855,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 139
