﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55471684,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 287
https://www.biodiversitylibrary.org/page/55471700,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 303
https://www.biodiversitylibrary.org/page/59935029,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 159
https://www.biodiversitylibrary.org/page/59934902,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 26
https://www.biodiversitylibrary.org/page/59934911,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 17
https://www.biodiversitylibrary.org/page/3056970,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 199
https://www.biodiversitylibrary.org/page/33741695,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 615
https://www.biodiversitylibrary.org/page/33741698,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 618
https://www.biodiversitylibrary.org/page/58929596,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 439
https://www.biodiversitylibrary.org/page/58929343,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1074
https://www.biodiversitylibrary.org/page/248409,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1074
https://www.biodiversitylibrary.org/page/247775,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 439
https://www.biodiversitylibrary.org/page/248415,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1080
https://www.biodiversitylibrary.org/page/58911918,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 105
https://www.biodiversitylibrary.org/page/12498421,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes  ",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 338
https://www.biodiversitylibrary.org/page/12498815,Book,"Flore descriptive et illustrée de la France, de la Corse, et des contrées limitrophes  ",Paris,P. Klincksieck,1906,"Flahault, Charles,      1852 -1935",t.3 (1906),French,Page 732
https://www.biodiversitylibrary.org/page/31185739,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 40
https://www.biodiversitylibrary.org/page/31185916,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 179
https://www.biodiversitylibrary.org/page/44584274,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,2010,"Deyrolle, Émile,      1838 -1917",sér.2:v.24=no.548-571 (1910),French,Page 240
https://www.biodiversitylibrary.org/page/38692482,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 11
https://www.biodiversitylibrary.org/page/25297121,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 104
https://www.biodiversitylibrary.org/page/38702094,,"Trade in bulbs. Phase 1: report  ",,IUCN Conservation Monitoring Centre,1988,"Lear, Beverley       ",1988,English,Page 71
