﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 57
https://www.biodiversitylibrary.org/page/14107056,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 275
https://www.biodiversitylibrary.org/page/14378204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 346
https://www.biodiversitylibrary.org/page/14378188,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 330
https://www.biodiversitylibrary.org/page/14378190,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 332
https://www.biodiversitylibrary.org/page/27416329,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1373
https://www.biodiversitylibrary.org/page/34024246,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/34024247,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1905,,[14th] (1905-1906),French,
https://www.biodiversitylibrary.org/page/22556589,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 1230
https://www.biodiversitylibrary.org/page/22463583,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 4
https://www.biodiversitylibrary.org/page/35505549,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1908,,Bd.3 (1906-1908),German,Page 213
https://www.biodiversitylibrary.org/page/33705422,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 285
https://www.biodiversitylibrary.org/page/33705424,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 287
https://www.biodiversitylibrary.org/page/33705134,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1907,,v.5 (1907),Italian,Page 21
https://www.biodiversitylibrary.org/page/47949685,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1904,"Naturforschender Verein in Brünn.       ",Bd.43-45 (1904-1907),German,Page 222
https://www.biodiversitylibrary.org/page/47949668,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1904,"Naturforschender Verein in Brünn.       ",Bd.43-45 (1904-1907),German,Page 205
https://www.biodiversitylibrary.org/page/43564468,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 222
https://www.biodiversitylibrary.org/page/43564451,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 205
https://www.biodiversitylibrary.org/page/43564450,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 204
https://www.biodiversitylibrary.org/page/12088191,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1907,,Jahrg.26 (1907),German,Page 50
https://www.biodiversitylibrary.org/page/51567041,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 246
https://www.biodiversitylibrary.org/page/51604759,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 49
