﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10668342,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.72=no.296-300 (1977-1978),English,Page 345
https://www.biodiversitylibrary.org/page/63227976,Journal,"Comunicaciones  ",Montevideo,,1990,"Sociedad Malacológica Del Uruguay.       ",v.7:no.58-59 (1990),Spanish,Page 186
https://www.biodiversitylibrary.org/page/52212378,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.511 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/52292325,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 81
https://www.biodiversitylibrary.org/page/10782495,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 621
https://www.biodiversitylibrary.org/page/2834512,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 213
https://www.biodiversitylibrary.org/page/6218833,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 201
https://www.biodiversitylibrary.org/page/6219036,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 404
https://www.biodiversitylibrary.org/page/6218832,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 200
https://www.biodiversitylibrary.org/page/6218987,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 355
https://www.biodiversitylibrary.org/page/26463264,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 149
https://www.biodiversitylibrary.org/page/27153737,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 151
https://www.biodiversitylibrary.org/page/3137608,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 177
https://www.biodiversitylibrary.org/page/3143201,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 441
https://www.biodiversitylibrary.org/page/59851175,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 193
https://www.biodiversitylibrary.org/page/13657669,Book,"The Tertiary and Quaternary Pectens of California  ",Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 125
https://www.biodiversitylibrary.org/page/13657577,Book,"The Tertiary and Quaternary Pectens of California  ",Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 6
https://www.biodiversitylibrary.org/page/13657547,Book,"The Tertiary and Quaternary Pectens of California  ",Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 26
https://www.biodiversitylibrary.org/page/13657549,Book,"The Tertiary and Quaternary Pectens of California  ",Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 28
