﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52091140,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 55
https://www.biodiversitylibrary.org/page/14900196,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 109
https://www.biodiversitylibrary.org/page/14900598,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 72
https://www.biodiversitylibrary.org/page/14900941,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 414
https://www.biodiversitylibrary.org/page/41588382,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.18 (1862),French,Page 205
https://www.biodiversitylibrary.org/page/28002840,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 353
https://www.biodiversitylibrary.org/page/36378290,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 241
https://www.biodiversitylibrary.org/page/36378362,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36378409,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/48020975,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 461
https://www.biodiversitylibrary.org/page/56893725,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 646
https://www.biodiversitylibrary.org/page/5060817,Journal,"Bulletin de la Société d'horticulture de Genève  ",Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 98
https://www.biodiversitylibrary.org/page/58911951,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 20
https://www.biodiversitylibrary.org/page/220792,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 20
https://www.biodiversitylibrary.org/page/41775713,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1911,"Royal Botanic Gardens, Kew.       ",v.9:pt.2 (1911),English,Page 339
https://www.biodiversitylibrary.org/page/48494471,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 47
https://www.biodiversitylibrary.org/page/52929602,Book,"Catalogo poliglotto delle piante  ",Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 458
https://www.biodiversitylibrary.org/page/62681193,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 418
https://www.biodiversitylibrary.org/page/25018937,Book,"The chayote: a tropical vegetable  ",Washington,Govt. print. off,1901,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 18
https://www.biodiversitylibrary.org/page/380931,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 220
https://www.biodiversitylibrary.org/page/381190,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 479
https://www.biodiversitylibrary.org/page/23062304,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 853
https://www.biodiversitylibrary.org/page/49820030,Book,"Curso de botánica elemental : Parte teórica  ",México,I. Cumplido,1841,"Bustamante, Miguel,       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/470118,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1917,"Hooker, Joseph Dalton,      1817 -1911",v.143=ser.4:v.13 (1917) [no.8692-8741],English,
https://www.biodiversitylibrary.org/page/38755362,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 145
https://www.biodiversitylibrary.org/page/46044286,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 320
https://www.biodiversitylibrary.org/page/23050547,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 320
https://www.biodiversitylibrary.org/page/36063167,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 219
https://www.biodiversitylibrary.org/page/57449560,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 475
https://www.biodiversitylibrary.org/page/59000195,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 475
https://www.biodiversitylibrary.org/page/40181274,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",11,French,Page 475
https://www.biodiversitylibrary.org/page/46214909,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/724182,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 156
https://www.biodiversitylibrary.org/page/33496962,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 154
https://www.biodiversitylibrary.org/page/33941360,Book,"Das entdeckte Geheimnis der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,F. Vieweg,1793,"Sprengel, Christian Konrad.       ",,Undetermined,Page 435
https://www.biodiversitylibrary.org/page/33941368,Book,"Das entdeckte Geheimnis der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,F. Vieweg,1793,"Sprengel, Christian Konrad.       ",,Undetermined,
https://www.biodiversitylibrary.org/page/40163628,Book,"Das Entdeckte Geheimniss der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,Bei Friedrich Vieweg dem aeltern,1793,"Sprengel, Christian Konrad,      1750 -1816",[Text],German,Pages 435
https://www.biodiversitylibrary.org/page/40163636,Book,"Das Entdeckte Geheimniss der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,Bei Friedrich Vieweg dem aeltern,1793,"Sprengel, Christian Konrad,      1750 -1816",[Text],German,
https://www.biodiversitylibrary.org/page/13643474,Book,"Das Entdeckte Geheimniss der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,Bei Friedrich Vieweg dem aeltern,1793,"Sprengel, Christian Konrad,      1750 -1816",[Text & Plates],German,Page 435
https://www.biodiversitylibrary.org/page/13643482,Book,"Das Entdeckte Geheimniss der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,Bei Friedrich Vieweg dem aeltern,1793,"Sprengel, Christian Konrad,      1750 -1816",[Text & Plates],German,
https://www.biodiversitylibrary.org/page/60440430,Book,"Das Entdeckte Geheimniss der Natur im Bau und in der Befruchtung der Blumen  ",Berlin,Bei Friedrich Vieweg dem aeltern,1793,"Sprengel, Christian Konrad,      1750 -1816",[Text & Plates],German,
