﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54779882,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs  ","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 11
https://www.biodiversitylibrary.org/page/62935836,Book,"1957 price list of alpines and rock plants  ","Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/61539506,Book,"65th annual catalog, 1883-1948 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest  ","Bismarck, North Dakota",Oscar H. Will & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 6
https://www.biodiversitylibrary.org/page/29181012,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 215
https://www.biodiversitylibrary.org/page/28984070,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1868,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1868,German,Page 163
https://www.biodiversitylibrary.org/page/45334038,Book,"Albertson & Hobbs' Bridgeport Nursery catalogue, spring 1887 : new fruits and flowers  ","Bridgeport, Marion County, Ind",Albertson & Hobbs' Bridgeport Nursery,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,Page 6
https://www.biodiversitylibrary.org/page/2405903,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1816,"Academia Rheno-Traiectinae.       ",1816-1817,,Page 127
https://www.biodiversitylibrary.org/page/59382514,Book,"Annual, perennial and biennial flower seeds  ",Cleveland [Ohio?],Wood & Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/57759683,Book,"Annual, perennial and biennial flower seeds  ",Cleveland [Ohio?],Wood & Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/56841618,Book,"Annual, perennial and biennial flower seeds [price list]  ",Cleveland [Ohio?],Wood & Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/35770157,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 288
https://www.biodiversitylibrary.org/page/51562159,Book,"The Bloomington Nurseries Co. [catalog]  ","Bloomington, Ill",Bloomington Nurseries Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/51562188,Book,"The Bloomington Nurseries Co. [catalog]  ","Bloomington, Ill",Bloomington Nurseries Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
