﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983020,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 48
https://www.biodiversitylibrary.org/page/2053129,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 438
https://www.biodiversitylibrary.org/page/3114249,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 247
https://www.biodiversitylibrary.org/page/44034920,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 147
https://www.biodiversitylibrary.org/page/44173652,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 98
https://www.biodiversitylibrary.org/page/44522370,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.2 (1864),French,Page 411
https://www.biodiversitylibrary.org/page/44515993,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 256
https://www.biodiversitylibrary.org/page/31312461,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,
https://www.biodiversitylibrary.org/page/30224433,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 198
https://www.biodiversitylibrary.org/page/30224221,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224429,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 194
https://www.biodiversitylibrary.org/page/30224428,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 193
https://www.biodiversitylibrary.org/page/30224434,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 199
https://www.biodiversitylibrary.org/page/42414876,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 7
https://www.biodiversitylibrary.org/page/42414735,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 188
https://www.biodiversitylibrary.org/page/34485911,Journal,"Izviestiia Imperatorskoi akademii nauk = Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",S.-Peterburg,Akademiia,1898,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.5:t.9 (1898),Russian,Page 409
https://www.biodiversitylibrary.org/page/36771518,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 344
https://www.biodiversitylibrary.org/page/15734926,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 383
https://www.biodiversitylibrary.org/page/15734927,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 384
https://www.biodiversitylibrary.org/page/15577985,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 545
https://www.biodiversitylibrary.org/page/57524815,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1896,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",v.4(1896),Russian,Page 68
