﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263273,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,
https://www.biodiversitylibrary.org/page/51263293,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 19
https://www.biodiversitylibrary.org/page/47572777,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/62741921,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/30688232,Book,Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...,Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 169
https://www.biodiversitylibrary.org/page/32189899,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/32189897,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/17127821,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/32189875,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/17127886,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/32190654,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 792
https://www.biodiversitylibrary.org/page/17128631,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 796
