﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14029154,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 327
https://www.biodiversitylibrary.org/page/14029157,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 330
https://www.biodiversitylibrary.org/page/14029161,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 334
https://www.biodiversitylibrary.org/page/7880483,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 156
https://www.biodiversitylibrary.org/page/7880489,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/54795409,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 317
https://www.biodiversitylibrary.org/page/4570540,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2494
https://www.biodiversitylibrary.org/page/2760167,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.2 (2004),English,Page 288
https://www.biodiversitylibrary.org/page/2760325,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.1 (2006),English,Page 124
https://www.biodiversitylibrary.org/page/15858594,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 483
https://www.biodiversitylibrary.org/page/15858600,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 489
https://www.biodiversitylibrary.org/page/15858646,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 535
https://www.biodiversitylibrary.org/page/15858647,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 536
https://www.biodiversitylibrary.org/page/15858648,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 537
https://www.biodiversitylibrary.org/page/15858689,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 578
https://www.biodiversitylibrary.org/page/15858695,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 584
https://www.biodiversitylibrary.org/page/15858703,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 592
https://www.biodiversitylibrary.org/page/15858714,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 603
https://www.biodiversitylibrary.org/page/15858726,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",ser.4:v.35 (1967-1968),English,Page 615
https://www.biodiversitylibrary.org/page/10391126,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 433
https://www.biodiversitylibrary.org/page/10391521,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 806
https://www.biodiversitylibrary.org/page/51621740,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/51622016,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 16
