﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29939603,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 63
https://www.biodiversitylibrary.org/page/29939602,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 62
https://www.biodiversitylibrary.org/page/30381706,Journal,"Anales del Instituto Geológico de México  ",México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 15
https://www.biodiversitylibrary.org/page/30381118,Journal,"Anales del Instituto Geológico de México  ",México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 17
https://www.biodiversitylibrary.org/page/30381705,Journal,"Anales del Instituto Geológico de México  ",México,Talleres Graficos de la Nación [etc.],1912,"Instituto Geológico de México.       ",t. 1 no. 1-10 (1917-23),Spanish,Page 14
https://www.biodiversitylibrary.org/page/41977973,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/11053042,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1843,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1843-44,,Page 338
https://www.biodiversitylibrary.org/page/11055096,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 532
https://www.biodiversitylibrary.org/page/2215465,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/56717198,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1878,"Lunds botaniska förening.       ",1878,English,Page 106
https://www.biodiversitylibrary.org/page/41740350,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 372
https://www.biodiversitylibrary.org/page/369989,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 372
https://www.biodiversitylibrary.org/page/1262167,Book,"Diatomaceæ of North America, illustrated with twenty-three hundred figures from the author's drawings on one hundred and twelve plates  ","Bethlehem, Pa",The Comenius Press,1890,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/864479,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 120
https://www.biodiversitylibrary.org/page/864182,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 13
https://www.biodiversitylibrary.org/page/54676893,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 438
https://www.biodiversitylibrary.org/page/54676924,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 469
https://www.biodiversitylibrary.org/page/51030412,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50813216,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 33
https://www.biodiversitylibrary.org/page/50813245,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 62
https://www.biodiversitylibrary.org/page/50813180,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 373
https://www.biodiversitylibrary.org/page/50813176,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 369
https://www.biodiversitylibrary.org/page/50932756,Book,"Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde  ",Leipzig,L. Voss,1854,"Ehrenberg, Christian Gottfried,      1795 -1876",Atlas,German,
https://www.biodiversitylibrary.org/page/50338538,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1877,"Royal Microscopical Society (Great Britain)       ",ser.3:v.18 (1877),English,Page 170
https://www.biodiversitylibrary.org/page/3158850,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",no.46 (1964:July),English,Page 15
https://www.biodiversitylibrary.org/page/7915105,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1869,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1869,German,Page 35
https://www.biodiversitylibrary.org/page/8422822,Book,"Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie  ",Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 24
https://www.biodiversitylibrary.org/page/13358120,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 367
https://www.biodiversitylibrary.org/page/11873162,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 68
https://www.biodiversitylibrary.org/page/11873171,Journal,"Transactions of the ... annual meetings of the Kansas Academy of Science  ","Topeka, Kan",Kansas Pub. House,1899,"Kansas Academy of Science.  Meeting.     ",v.17 (1899-1900),English,Page 77
