﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33509679,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 19
https://www.biodiversitylibrary.org/page/5222874,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 55
https://www.biodiversitylibrary.org/page/3180762,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 356
https://www.biodiversitylibrary.org/page/7812687,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 55
https://www.biodiversitylibrary.org/page/25112,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.2 (1828),,Page 648
https://www.biodiversitylibrary.org/page/25637803,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.58 1900,English,Page 163
https://www.biodiversitylibrary.org/page/18863158,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 338
https://www.biodiversitylibrary.org/page/6151673,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1838-1839,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",3,Latin,Page 4
https://www.biodiversitylibrary.org/page/34541213,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1839,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.27] (1839),Swedish,Page 248
https://www.biodiversitylibrary.org/page/13626270,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 207
https://www.biodiversitylibrary.org/page/28850639,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 134
https://www.biodiversitylibrary.org/page/9607675,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 282
https://www.biodiversitylibrary.org/page/42743361,Book,"Prince's Select Descriptive Catalogue of the Unrivaled Collection of Fruit & Ornamental Tree and Shrubs, Vines, Creepers, Paeonies, &c., Cultivated at the Linnaean Botanic Garden and Nurseries, Flushing, Near New York  ","Flushing, N.Y",Wm. R. Prince & Co,1857,"Wm. R. Prince & Co.       ",1857-1858,English,Page 49
https://www.biodiversitylibrary.org/page/43797576,Book,"Prince’s select descriptive catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, pæonies, &c. : cultivated at the Linnæan Botanic Garden & Nurseries, Flushing, near New York  ","Flushing, N.Y",Wm. R. Prince & Co,1860,"Wm. R. Prince & Co.       ",1860-1861,English,Page 47
https://www.biodiversitylibrary.org/page/10494803,Book,"Prodromus einer Flora des Kronlandes Salzburg und dessen angränzenden Ländertheilen ...  ",Salzburg,Druck der Oberer'schen Buchdr,1851,"Hinterhuber, Julius,      1810 -1880",,German,Page 251
https://www.biodiversitylibrary.org/page/30371679,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1918,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 17 (1918-19),Spanish,Page 262
https://www.biodiversitylibrary.org/page/7347888,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 843
