﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085621,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 262
https://www.biodiversitylibrary.org/page/36378709,,bao hu sheng wu xue,,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 226
https://www.biodiversitylibrary.org/page/21973740,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 61
https://www.biodiversitylibrary.org/page/15088256,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 391
https://www.biodiversitylibrary.org/page/62791123,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 97
https://www.biodiversitylibrary.org/page/5434732,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 101
https://www.biodiversitylibrary.org/page/37863194,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/37863215,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/36555698,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 740
https://www.biodiversitylibrary.org/page/36555704,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 746
https://www.biodiversitylibrary.org/page/42382587,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 426
https://www.biodiversitylibrary.org/page/9119822,Journal,Journal d'agriculture pratique,Paris,"Dusacq, Librairie agricole de la Maison rustique",1899,,63 t.1 1899 Jan.-June,French,Page 129
https://www.biodiversitylibrary.org/page/180140,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 124
https://www.biodiversitylibrary.org/page/169725,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 523
https://www.biodiversitylibrary.org/page/13600147,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1873,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 9 (1873)",Danish,Page 387
https://www.biodiversitylibrary.org/page/44652907,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 33
https://www.biodiversitylibrary.org/page/44910701,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 33
https://www.biodiversitylibrary.org/page/36771265,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 91
https://www.biodiversitylibrary.org/page/36771266,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 92
https://www.biodiversitylibrary.org/page/49744978,Journal,Memoirs of the Geological Survey of New South Wales. Palaeontology,Sydney,C. Potter,1888,"Geological Survey of New South Wales.       ",no.2 (1888),English,Page 37
https://www.biodiversitylibrary.org/page/49745173,Journal,Memoirs of the Geological Survey of New South Wales. Palaeontology,Sydney,C. Potter,1888,"Geological Survey of New South Wales.       ",no.2 (1888),English,
https://www.biodiversitylibrary.org/page/41663683,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 60
