﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50500934,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 305
https://www.biodiversitylibrary.org/page/50680649,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/31668276,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,
https://www.biodiversitylibrary.org/page/31668338,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 65
https://www.biodiversitylibrary.org/page/31668353,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 51 1977-81,Spanish,Page 80
https://www.biodiversitylibrary.org/page/2253389,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 553
https://www.biodiversitylibrary.org/page/2253222,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 426
https://www.biodiversitylibrary.org/page/2283171,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 108
https://www.biodiversitylibrary.org/page/2283178,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 115
https://www.biodiversitylibrary.org/page/2283456,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 365
https://www.biodiversitylibrary.org/page/34192566,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/39884466,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/39884487,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/39884471,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/39884474,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 17
https://www.biodiversitylibrary.org/page/39883079,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/39824141,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/39819836,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 82
https://www.biodiversitylibrary.org/page/39819842,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 88
https://www.biodiversitylibrary.org/page/39819835,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/12441595,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 215
