﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42523000,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 33
https://www.biodiversitylibrary.org/page/40342151,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.6=no.31-36 (1898),English,Page 343
https://www.biodiversitylibrary.org/page/16335065,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 470
https://www.biodiversitylibrary.org/page/16334623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page v
https://www.biodiversitylibrary.org/page/16334836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 241
https://www.biodiversitylibrary.org/page/16335063,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 468
https://www.biodiversitylibrary.org/page/28021977,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.23 (1886),English,Page V
https://www.biodiversitylibrary.org/page/6309408,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1886,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.23 (1886),English,
https://www.biodiversitylibrary.org/page/10527819,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 104
https://www.biodiversitylibrary.org/page/5543815,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 285
https://www.biodiversitylibrary.org/page/5543940,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 289
https://www.biodiversitylibrary.org/page/5543966,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 305
https://www.biodiversitylibrary.org/page/5543972,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 311
https://www.biodiversitylibrary.org/page/5543962,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 301
https://www.biodiversitylibrary.org/page/5543968,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 307
https://www.biodiversitylibrary.org/page/5543811,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 281
https://www.biodiversitylibrary.org/page/5543817,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 287
https://www.biodiversitylibrary.org/page/5543946,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 295
https://www.biodiversitylibrary.org/page/5543813,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 283
https://www.biodiversitylibrary.org/page/5543964,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 303
https://www.biodiversitylibrary.org/page/5543950,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 299
https://www.biodiversitylibrary.org/page/5544107,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 456
https://www.biodiversitylibrary.org/page/5543942,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 291
https://www.biodiversitylibrary.org/page/5543948,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 297
https://www.biodiversitylibrary.org/page/5543970,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 309
https://www.biodiversitylibrary.org/page/5546686,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1892,"Universität Wien.  Zoologisches Institut.     ",t. 10 (1892),German,Page 8
https://www.biodiversitylibrary.org/page/5546682,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1892,"Universität Wien.  Zoologisches Institut.     ",t. 10 (1892),German,Page 4
https://www.biodiversitylibrary.org/page/44861973,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 364
https://www.biodiversitylibrary.org/page/44861969,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 360
https://www.biodiversitylibrary.org/page/5471786,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1895,"Universität Wien.  Zoologisches Institut.     ",t. 11 (1895-1899),German,
https://www.biodiversitylibrary.org/page/6369464,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 267
https://www.biodiversitylibrary.org/page/6369487,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 290
https://www.biodiversitylibrary.org/page/14517329,Journal,"Beiträge zur Paläontologie Österreich-Ungarns und des Orients  ",Wien,Alfred Hölder,1887,,6.Bd. (1887-1888),German,
https://www.biodiversitylibrary.org/page/52050309,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 48
https://www.biodiversitylibrary.org/page/10723246,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 404
https://www.biodiversitylibrary.org/page/3840036,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 258
https://www.biodiversitylibrary.org/page/18360334,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 258
https://www.biodiversitylibrary.org/page/22319887,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1915,"Royal Society (Great Britain)       ",v.14=[1884-1900:C-FITTIG] (1915),English,Page 258
https://www.biodiversitylibrary.org/page/38365775,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/38365774,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,
https://www.biodiversitylibrary.org/page/23301843,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 356
https://www.biodiversitylibrary.org/page/37017650,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1903,"Woodward, Bernard Barham,      1853 -1930",v.1:A-D (1903),English,Page 356
https://www.biodiversitylibrary.org/page/38941605,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 284
https://www.biodiversitylibrary.org/page/38941330,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 47
https://www.biodiversitylibrary.org/page/38924273,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 143
https://www.biodiversitylibrary.org/page/31308498,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 835
https://www.biodiversitylibrary.org/page/31308305,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 642
https://www.biodiversitylibrary.org/page/31308306,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 643
https://www.biodiversitylibrary.org/page/31308313,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 650
https://www.biodiversitylibrary.org/page/1286837,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 241
https://www.biodiversitylibrary.org/page/1286707,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.4 (1913-1921),German,Page 700
https://www.biodiversitylibrary.org/page/48871765,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,
https://www.biodiversitylibrary.org/page/31415279,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 395
https://www.biodiversitylibrary.org/page/11523628,Book,"Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Thiere  ",Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",v.1 (1890),German,Page 504
https://www.biodiversitylibrary.org/page/3806325,Book,"Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Specieller Thiel  ",Jena,G. Fischer,1890,"Korschelt, E.     (Eugen), 1858 -1946",pt. 2,German,Page 504
https://www.biodiversitylibrary.org/page/44042005,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1887,,Bd.9 (1887),German,Page 280
https://www.biodiversitylibrary.org/page/32993895,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1888,,"anno 8-9, 1888-1889",Italian,Page 107
