﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145514,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50089437,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 49
https://www.biodiversitylibrary.org/page/50089442,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50089438,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 50
https://www.biodiversitylibrary.org/page/50089443,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 55
https://www.biodiversitylibrary.org/page/56935403,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 214
https://www.biodiversitylibrary.org/page/50917112,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 152
https://www.biodiversitylibrary.org/page/50734571,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 59
https://www.biodiversitylibrary.org/page/51148794,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.170 (2011),Spanish,Page 7
https://www.biodiversitylibrary.org/page/50850369,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2010,,Fasc.75 (2010),Spanish,3
https://www.biodiversitylibrary.org/page/7966138,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 1046
https://www.biodiversitylibrary.org/page/8897445,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1251
https://www.biodiversitylibrary.org/page/41133867,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 119
https://www.biodiversitylibrary.org/page/41133872,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 124
https://www.biodiversitylibrary.org/page/48190586,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 15
https://www.biodiversitylibrary.org/page/48190974,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 118
https://www.biodiversitylibrary.org/page/48190975,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 119
https://www.biodiversitylibrary.org/page/47817215,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47817216,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/46719202,Book,"Making sustainability operational : Fourth Mexico/U.S. Symposium = Haciendo operacional a la sostenibilidad : Cuarto Simposio Mexico/EUA  ","Fort Collins, CO","Rocky Mountain Forest and Range Experiment Station, U.S. Department of Agriculture",1993,"Manzanilla, Hugo.       ",no.240,English,
https://www.biodiversitylibrary.org/page/46719211,Book,"Making sustainability operational : Fourth Mexico/U.S. Symposium = Haciendo operacional a la sostenibilidad : Cuarto Simposio Mexico/EUA  ","Fort Collins, CO","Rocky Mountain Forest and Range Experiment Station, U.S. Department of Agriculture",1993,"Manzanilla, Hugo.       ",no.240,English,Page 46
