﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46121940,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 195
https://www.biodiversitylibrary.org/page/18916314,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1895
https://www.biodiversitylibrary.org/page/35658686,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1895
https://www.biodiversitylibrary.org/page/40146453,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 325
https://www.biodiversitylibrary.org/page/29988089,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 621
https://www.biodiversitylibrary.org/page/29987466,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,
https://www.biodiversitylibrary.org/page/29988102,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 634
https://www.biodiversitylibrary.org/page/12411144,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 344
https://www.biodiversitylibrary.org/page/19467076,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1187
https://www.biodiversitylibrary.org/page/33826274,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 21
https://www.biodiversitylibrary.org/page/33826303,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 50
https://www.biodiversitylibrary.org/page/10515582,Book,"Kvetena Moravy a rakouského Slezska  ",Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 1,Czech,Page 605
https://www.biodiversitylibrary.org/page/50342845,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/28597309,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1860,,v.10 (1860),German,Page 264
https://www.biodiversitylibrary.org/page/10491464,Book,"Prodromus florae Comitatus Nitriensis : sistens plantas phanerogamicas et cryptogamicas vasculares in Comitatu Nitriensi hucusque observatas  ",Vindobonae,Dispendiis auctoris,1865,"Knapp, Josef Armin,      1843 -1899",,Latin,Page 33
https://www.biodiversitylibrary.org/page/35388673,Book,"Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte   ",Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 108
https://www.biodiversitylibrary.org/page/6152428,Book,"Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte   ",Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 108
https://www.biodiversitylibrary.org/page/32993718,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 508
