﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10083913,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 90
https://www.biodiversitylibrary.org/page/3396978,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 213
https://www.biodiversitylibrary.org/page/7979863,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Figs. 28-29, Page 53"
https://www.biodiversitylibrary.org/page/7979809,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,
https://www.biodiversitylibrary.org/page/7979829,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 19
https://www.biodiversitylibrary.org/page/7979862,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,"Fig. 27, Page 52"
https://www.biodiversitylibrary.org/page/7979865,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/7979858,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 48
https://www.biodiversitylibrary.org/page/7979861,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 51
https://www.biodiversitylibrary.org/page/7979828,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1974,"Brigham Young University.       ",v.19 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/34105277,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 730
https://www.biodiversitylibrary.org/page/8333036,Book,"Catalogue of the Birds in the British Museum  ",London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 22
https://www.biodiversitylibrary.org/page/682024,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 89
https://www.biodiversitylibrary.org/page/6055286,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 329
https://www.biodiversitylibrary.org/page/6111445,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed at the Mission Press,1820,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1 (1820),English,Page 331
https://www.biodiversitylibrary.org/page/356662,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 292
https://www.biodiversitylibrary.org/page/18722960,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 292
https://www.biodiversitylibrary.org/page/16312901,Journal,"Floral World and Garden Guide  ",London,,1878,,1878,,Page 22
https://www.biodiversitylibrary.org/page/33547205,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 276
https://www.biodiversitylibrary.org/page/15456177,Book,"A handbook of some south Indian grasses  ","Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 269
https://www.biodiversitylibrary.org/page/15456176,Book,"A handbook of some south Indian grasses  ","Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 268
https://www.biodiversitylibrary.org/page/15456165,Book,"A handbook of some south Indian grasses  ","Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 257
https://www.biodiversitylibrary.org/page/15456178,Book,"A handbook of some south Indian grasses  ","Madras : Printed by the Superintendent, Govt. Press",,1921,"Rangachari, K.       ",1921,English,Page 270
https://www.biodiversitylibrary.org/page/20838323,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",2,German,Page 660
