﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921382,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 344
https://www.biodiversitylibrary.org/page/40911537,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.55 (1969-1970),English,Page 145
https://www.biodiversitylibrary.org/page/10716772,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 440
https://www.biodiversitylibrary.org/page/40104747,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 140
https://www.biodiversitylibrary.org/page/40108878,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 206
https://www.biodiversitylibrary.org/page/40069318,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 109
https://www.biodiversitylibrary.org/page/39996900,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 10
https://www.biodiversitylibrary.org/page/39996899,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/52469155,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/53895423,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,40
https://www.biodiversitylibrary.org/page/38710306,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 233
https://www.biodiversitylibrary.org/page/7859907,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 304
https://www.biodiversitylibrary.org/page/7859833,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 232
https://www.biodiversitylibrary.org/page/7859834,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 233
https://www.biodiversitylibrary.org/page/7859835,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 234
https://www.biodiversitylibrary.org/page/7859917,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 314
https://www.biodiversitylibrary.org/page/7679246,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 525
https://www.biodiversitylibrary.org/page/54666835,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 548
https://www.biodiversitylibrary.org/page/54887101,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 141
https://www.biodiversitylibrary.org/page/2262701,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1950,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 426
https://www.biodiversitylibrary.org/page/2262492,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 241
https://www.biodiversitylibrary.org/page/2306109,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 227
https://www.biodiversitylibrary.org/page/2306017,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 314
https://www.biodiversitylibrary.org/page/23799472,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 10
https://www.biodiversitylibrary.org/page/23799575,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 113
https://www.biodiversitylibrary.org/page/23799574,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 112
https://www.biodiversitylibrary.org/page/23799466,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 4
https://www.biodiversitylibrary.org/page/52097859,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/34750201,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 214
https://www.biodiversitylibrary.org/page/34750019,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 32
https://www.biodiversitylibrary.org/page/34750202,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 215
https://www.biodiversitylibrary.org/page/34743903,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 219
https://www.biodiversitylibrary.org/page/2778681,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 393
https://www.biodiversitylibrary.org/page/38874743,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti  ",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 17
https://www.biodiversitylibrary.org/page/38874764,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti  ",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 38
