﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16012283,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 30
https://www.biodiversitylibrary.org/page/16012282,Book,"Abhandlungen aus dem Gebiete der Zoologie und vergleichenden Anatomie  ",Leiden,A. Arnz & comp,1841,"Schlegel, H.     (Hermann), 1804 -1884",,German,Page 29
https://www.biodiversitylibrary.org/page/15979847,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 79
https://www.biodiversitylibrary.org/page/15979793,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums  ",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 4
https://www.biodiversitylibrary.org/page/34090320,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 379
https://www.biodiversitylibrary.org/page/34090316,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 375
https://www.biodiversitylibrary.org/page/32866428,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 120
https://www.biodiversitylibrary.org/page/27459747,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 214
https://www.biodiversitylibrary.org/page/27459749,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/44199618,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page IX
https://www.biodiversitylibrary.org/page/44199508,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1019
https://www.biodiversitylibrary.org/page/25712159,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
https://www.biodiversitylibrary.org/page/25712735,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1019
https://www.biodiversitylibrary.org/page/45614503,Journal,"Anales del Museo Público de Buenos Aires  ",Buenos Aires,El Museo,1885,"Museo Público de Buenos Aires.       ",t.3 (1885-1891),Spanish,Page 142
https://www.biodiversitylibrary.org/page/28108092,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Page xxxviii
