﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887274,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 17
https://www.biodiversitylibrary.org/page/11953873,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 176
https://www.biodiversitylibrary.org/page/11953892,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 195
https://www.biodiversitylibrary.org/page/11953874,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 177
https://www.biodiversitylibrary.org/page/11953872,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 175
https://www.biodiversitylibrary.org/page/11953894,Journal,"Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz  ",Berlin,Dem Vereines,1860,"Giebel, C.     (Christoph), 1820 -1881",Bd.2 (1856-1861),German,Page 197
https://www.biodiversitylibrary.org/page/33711957,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 112
https://www.biodiversitylibrary.org/page/3394207,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 120
https://www.biodiversitylibrary.org/page/5623031,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 53
https://www.biodiversitylibrary.org/page/9814907,Book,"African bombyliidae  ",S.l,s.n,1908-1927,"Bezzi, Mario,      1868 -1927",,English,4 Page 177
