﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607234,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,Page 20
https://www.biodiversitylibrary.org/page/10577280,Book,"Additamenta ad floram Hungaricam. ...  ",Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 211
https://www.biodiversitylibrary.org/page/42969209,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1883,"Engler, Adolf,      1844 -1930",v.4(1883),German,Page 119
https://www.biodiversitylibrary.org/page/11998,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 119
https://www.biodiversitylibrary.org/page/5519873,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 119
https://www.biodiversitylibrary.org/page/47655079,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1978,"Société Linnéenne de Bordeaux.       ",t.8 (1978-1980),French,Page 35
https://www.biodiversitylibrary.org/page/41844065,Book,"Cactæ in Horto Dyckensi cultæ anno 1849 : secundum tribus et genera digestæ, additis adnotationibus botanicis characteribusque specierum in enumeratione dianostica cactearum doct. Pfeifferi non descriptarum  ",Bonnæ,Henry & Cohen,1850,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 168
https://www.biodiversitylibrary.org/page/51557583,Book,"Cacteae in horto Dyckensi cultae anno 1849, secundum tribus et genera digestae : additis adnotationibus botanicis characteribusque specierum in enumeratione diagnostica cactearum Doct. Pfeifferi non descriptarum  ",Bonnae,"Apud Henry & Cohen, typis C. Georgii",1850,"Henry & Cohen,       ",,Latin,Page 168
https://www.biodiversitylibrary.org/page/32103620,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 858
https://www.biodiversitylibrary.org/page/138746,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 245
https://www.biodiversitylibrary.org/page/16369238,Book,"Insectes de la Sibérie : rapportés d'un voyage fait en 1839 et 1840  ",Saint-Petersbourg,Académie impériale des sciences,1844,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 263
https://www.biodiversitylibrary.org/page/40060919,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1843,"Asiatic Society of Bengal       ",v.12:pt.2=no.139-144 (1843),English,Page 930
https://www.biodiversitylibrary.org/page/40262947,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1857,"Asiatic Society of Bengal       ",v.26 (1857),English,Page 285
https://www.biodiversitylibrary.org/page/118606,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1863,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.32=Bd.16 (1863),,Page 515
https://www.biodiversitylibrary.org/page/35908144,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 858
https://www.biodiversitylibrary.org/page/36981575,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1844,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.5 (1844-1846),,Page 263
https://www.biodiversitylibrary.org/page/10578788,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1903,"Schweizerische Naturforschende Gesellschaft.       ",Bd.11 (1903-1909) [Lacks:pl.1-6],German,Page 433
https://www.biodiversitylibrary.org/page/10640950,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1(1861),Latin,Page 219
https://www.biodiversitylibrary.org/page/26144545,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 219
https://www.biodiversitylibrary.org/page/732765,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 144
https://www.biodiversitylibrary.org/page/41226314,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.3-4 (1997),French,Page 770
