﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17971900,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 116
https://www.biodiversitylibrary.org/page/32084900,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 279
https://www.biodiversitylibrary.org/page/32084833,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 220
https://www.biodiversitylibrary.org/page/26856807,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 1120
https://www.biodiversitylibrary.org/page/25390288,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 610
https://www.biodiversitylibrary.org/page/25392004,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 900
https://www.biodiversitylibrary.org/page/57345556,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2006,"Australian Garden History Society       ",v.18:no.2 (2006:Sep/Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/52187907,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 526
https://www.biodiversitylibrary.org/page/11831681,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 139
https://www.biodiversitylibrary.org/page/11831680,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 138
https://www.biodiversitylibrary.org/page/12697203,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 317
https://www.biodiversitylibrary.org/page/63018822,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 778
https://www.biodiversitylibrary.org/page/62809397,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 131
https://www.biodiversitylibrary.org/page/8710405,Book,"Chloris platensis argentina  ",Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 202
https://www.biodiversitylibrary.org/page/29056064,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 258
https://www.biodiversitylibrary.org/page/29056209,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 403
https://www.biodiversitylibrary.org/page/29056111,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 305
https://www.biodiversitylibrary.org/page/29056051,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 245
https://www.biodiversitylibrary.org/page/29056208,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 402
https://www.biodiversitylibrary.org/page/29056131,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 325
https://www.biodiversitylibrary.org/page/29055824,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 10
https://www.biodiversitylibrary.org/page/29055795,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 27
https://www.biodiversitylibrary.org/page/29056065,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 259
https://www.biodiversitylibrary.org/page/24214329,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/24214322,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 164
