﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63367877,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.3 (2000),English,Page 67
https://www.biodiversitylibrary.org/page/34744202,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 518
https://www.biodiversitylibrary.org/page/34743948,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 264
https://www.biodiversitylibrary.org/page/34744125,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 441
https://www.biodiversitylibrary.org/page/48582923,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 244
https://www.biodiversitylibrary.org/page/48582932,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 253
https://www.biodiversitylibrary.org/page/48582670,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,
https://www.biodiversitylibrary.org/page/48582925,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 246
https://www.biodiversitylibrary.org/page/48582928,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 249
https://www.biodiversitylibrary.org/page/48582837,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 166
https://www.biodiversitylibrary.org/page/48582927,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 248
https://www.biodiversitylibrary.org/page/48582930,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1999,"Bombay Natural History Society.       ",v.96 (1999),English,Page 251
