﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832221,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 407
https://www.biodiversitylibrary.org/page/59850424,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 315
https://www.biodiversitylibrary.org/page/59850425,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 316
https://www.biodiversitylibrary.org/page/59850431,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.3 (1975),French,p. 322
https://www.biodiversitylibrary.org/page/59851897,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 143
https://www.biodiversitylibrary.org/page/5170068,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 267
https://www.biodiversitylibrary.org/page/13738526,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1988,"Muséum national d'histoire naturelle (France)       ",v.10 (1988),,Page 427
https://www.biodiversitylibrary.org/page/30332467,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 380
https://www.biodiversitylibrary.org/page/51778989,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 428
https://www.biodiversitylibrary.org/page/3023509,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 11
https://www.biodiversitylibrary.org/page/31894140,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/31894164,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 63
