﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2183102,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 197
https://www.biodiversitylibrary.org/page/7192667,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 843
https://www.biodiversitylibrary.org/page/7175496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 406
https://www.biodiversitylibrary.org/page/6941789,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 27
https://www.biodiversitylibrary.org/page/3454954,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 540
https://www.biodiversitylibrary.org/page/34247474,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1896,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.10 (1896),French,Page 90
https://www.biodiversitylibrary.org/page/34582252,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1881,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.27-28 (1881-1883),French,Page 141
https://www.biodiversitylibrary.org/page/3969926,Journal,Bullettino del Laboratorio ed Orto botanico,Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 246
https://www.biodiversitylibrary.org/page/37436810,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833147,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 469
https://www.biodiversitylibrary.org/page/37436976,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833313,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 635
https://www.biodiversitylibrary.org/page/32637016,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 395
https://www.biodiversitylibrary.org/page/42260674,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 810
https://www.biodiversitylibrary.org/page/42260686,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 822
https://www.biodiversitylibrary.org/page/42260690,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 826
https://www.biodiversitylibrary.org/page/422966,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 48
https://www.biodiversitylibrary.org/page/2033463,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 149
https://www.biodiversitylibrary.org/page/2198076,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 915
https://www.biodiversitylibrary.org/page/2044512,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/2038139,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 165
https://www.biodiversitylibrary.org/page/35907328,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1880,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.11 (1880-1883),German,Page 66
https://www.biodiversitylibrary.org/page/14152714,Journal,Michelia,Patavii,Typis Seminarii,1881,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 369
https://www.biodiversitylibrary.org/page/3622497,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 389
https://www.biodiversitylibrary.org/page/18783424,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 389
https://www.biodiversitylibrary.org/page/38973705,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 283
https://www.biodiversitylibrary.org/page/38973706,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 284
https://www.biodiversitylibrary.org/page/38973707,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 285
https://www.biodiversitylibrary.org/page/38973708,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 286
https://www.biodiversitylibrary.org/page/38973709,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1903,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.3:v.2 (1903),Dutch,Page 287
https://www.biodiversitylibrary.org/page/2964562,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 682
https://www.biodiversitylibrary.org/page/9609209,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 428
https://www.biodiversitylibrary.org/page/28846371,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/47922986,Journal,Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei,Pozsony,,1884,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.6-8(1884-1893),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/27692220,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1901,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.3(1901),English,Page 336
https://www.biodiversitylibrary.org/page/27692221,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1901,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.3(1901),English,Page 337
https://www.biodiversitylibrary.org/page/27692222,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1901,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.3(1901),English,Page 338
https://www.biodiversitylibrary.org/page/27692223,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1901,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.3(1901),English,Page 339
https://www.biodiversitylibrary.org/page/27692227,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1901,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.3(1901),English,Page 343
https://www.biodiversitylibrary.org/page/27692228,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1901,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.3(1901),English,Page 344
https://www.biodiversitylibrary.org/page/10492746,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 280
https://www.biodiversitylibrary.org/page/11599326,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1881,,yr. 3,French,Page 31
https://www.biodiversitylibrary.org/page/11750474,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 146
https://www.biodiversitylibrary.org/page/32991194,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1892,,"anno 12, 1892",Italian,Page 84
https://www.biodiversitylibrary.org/page/34393109,Book,Selecta fungorum carpologia :ea documenta et icones potissimum exhibens ...,Parisiis,"Imperatoris Jussu, In Imperiali Typographeo Excudebatur",1863,"Geney-Gros.       ",v. 2,Latin,Page 311
https://www.biodiversitylibrary.org/page/35262023,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 633
