﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907742,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 161
https://www.biodiversitylibrary.org/page/43050133,Journal,"Belgique horticole  ",Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 77
https://www.biodiversitylibrary.org/page/13348988,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/13348994,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 33
https://www.biodiversitylibrary.org/page/41783764,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,Page 532
https://www.biodiversitylibrary.org/page/38325843,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/337426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 142
https://www.biodiversitylibrary.org/page/2232267,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1331
https://www.biodiversitylibrary.org/page/6950122,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 886
https://www.biodiversitylibrary.org/page/21554690,Book,"British floral decoration  ",London,A. & C. Black,1910,"Felton, Robert Forester.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/26428786,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 103
https://www.biodiversitylibrary.org/page/63495484,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 241
https://www.biodiversitylibrary.org/page/40576131,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/136186,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 505
https://www.biodiversitylibrary.org/page/5881868,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1869,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.8 (1869),English,
https://www.biodiversitylibrary.org/page/25611968,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.40 1891,English,
https://www.biodiversitylibrary.org/page/34428079,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 175
https://www.biodiversitylibrary.org/page/6156175,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 322
https://www.biodiversitylibrary.org/page/6156113,Journal,"The Gardener  ",Edinburgh,W. Blackwood and sons,1870,"Thomson, David,      1823 -1909","4, 1870",English,Page 325
https://www.biodiversitylibrary.org/page/25901890,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 690
https://www.biodiversitylibrary.org/page/26127577,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 737
https://www.biodiversitylibrary.org/page/26127601,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 761
https://www.biodiversitylibrary.org/page/26127640,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 800
https://www.biodiversitylibrary.org/page/45190627,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1899-1900,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 31
https://www.biodiversitylibrary.org/page/45190806,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1901-1902,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 24
https://www.biodiversitylibrary.org/page/45190881,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c  ",San Giovanni a Teduccio,Dammann & Co,1902-1903,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 23
https://www.biodiversitylibrary.org/page/13628778,Book,"Greenhouse and stove plants, flowering and fine-leaved, palms, ferns, and lycopodiums, with full details of the propagation and cultivation of 500 families of plants : embracing all the best kinds in cultivation, suitable for growing in the greenhouse, intermediate house, and stove  ",London,J. Murray,1894,"Baines, Thomas,   F.R.H.S.    ",palms,English,Page 183
https://www.biodiversitylibrary.org/page/47187252,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 165
https://www.biodiversitylibrary.org/page/6537476,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 120
https://www.biodiversitylibrary.org/page/281839,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Page 144
https://www.biodiversitylibrary.org/page/281847,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Page 152
https://www.biodiversitylibrary.org/page/282251,Book,"Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius  ",Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 3,Latin,Page 317
https://www.biodiversitylibrary.org/page/6166104,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 449
https://www.biodiversitylibrary.org/page/18496357,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 62
https://www.biodiversitylibrary.org/page/7333532,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 113
https://www.biodiversitylibrary.org/page/15848357,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1884,"Lemaire, Charles Antoine,      1801 -1871",v.31 (1884),,Page 90
https://www.biodiversitylibrary.org/page/7121857,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1884,"Lemaire, Charles Antoine,      1801 -1871",v.31 (1884),,Page 144
https://www.biodiversitylibrary.org/page/42364222,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 100
https://www.biodiversitylibrary.org/page/2665499,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 261
https://www.biodiversitylibrary.org/page/9103523,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 324
https://www.biodiversitylibrary.org/page/44344670,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1871-1873,"Horticultural Society of London       ",new ser.:v.3=pt.9-12 (1871-1873),English,Page xxix
https://www.biodiversitylibrary.org/page/44344672,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1871-1873,"Horticultural Society of London       ",new ser.:v.3=pt.9-12 (1871-1873),English,Page xxxi
https://www.biodiversitylibrary.org/page/37174736,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 278
https://www.biodiversitylibrary.org/page/31593914,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/14058547,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 344
https://www.biodiversitylibrary.org/page/14058575,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 372
https://www.biodiversitylibrary.org/page/14058592,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 389
https://www.biodiversitylibrary.org/page/12643178,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 344
https://www.biodiversitylibrary.org/page/12643206,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 372
https://www.biodiversitylibrary.org/page/12643223,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 389
https://www.biodiversitylibrary.org/page/12664312,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 236
https://www.biodiversitylibrary.org/page/12664313,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 237
https://www.biodiversitylibrary.org/page/14058911,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 236
https://www.biodiversitylibrary.org/page/14058912,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 237
https://www.biodiversitylibrary.org/page/26746950,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.9-10 1912-1913,French,
https://www.biodiversitylibrary.org/page/26746987,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.9-10 1912-1913,French,
https://www.biodiversitylibrary.org/page/26747323,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.9-10 1912-1913,French,
