﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400645,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 193
https://www.biodiversitylibrary.org/page/4685262,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 113
https://www.biodiversitylibrary.org/page/4685508,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 359
https://www.biodiversitylibrary.org/page/4685510,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 361
https://www.biodiversitylibrary.org/page/4685511,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 362
https://www.biodiversitylibrary.org/page/4685512,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 363
https://www.biodiversitylibrary.org/page/4685656,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 507
https://www.biodiversitylibrary.org/page/4686233,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1084
https://www.biodiversitylibrary.org/page/4686234,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1085
https://www.biodiversitylibrary.org/page/4686235,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1086
https://www.biodiversitylibrary.org/page/3184390,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1896,"Société royale de botanique de Belgique.       ",t. 35 (1896),French,Page 49
https://www.biodiversitylibrary.org/page/3241805,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 398
https://www.biodiversitylibrary.org/page/1165699,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 145
https://www.biodiversitylibrary.org/page/4700119,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/2224066,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 115
https://www.biodiversitylibrary.org/page/5910075,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1270
https://www.biodiversitylibrary.org/page/31829629,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 308
https://www.biodiversitylibrary.org/page/31829674,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 353
https://www.biodiversitylibrary.org/page/31829755,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5,German,Page 434
https://www.biodiversitylibrary.org/page/5923692,Book,"The lower fungi Phycomycetes  ",New York,McGraw-Hill,1930,"Fitzpatrick, Harry Morton,      1886 -1949",,English,Page 93
https://www.biodiversitylibrary.org/page/25275787,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/4288618,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/4288549,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 133
https://www.biodiversitylibrary.org/page/4324194,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1911,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.20 (1911),Latin,Page 1301
https://www.biodiversitylibrary.org/page/8516952,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 135
https://www.biodiversitylibrary.org/page/60181794,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.27 (1870),German,Page 62
