﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281801,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/51910282,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/51910286,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/51910287,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/51910291,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 11
https://www.biodiversitylibrary.org/page/51910302,Journal,Annals of the Eastern Cape museums,"Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/28005431,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 738
https://www.biodiversitylibrary.org/page/28006091,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 379
https://www.biodiversitylibrary.org/page/28006092,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 380
https://www.biodiversitylibrary.org/page/28002869,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 376
https://www.biodiversitylibrary.org/page/28002886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 393
https://www.biodiversitylibrary.org/page/28002888,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 395
https://www.biodiversitylibrary.org/page/28002918,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 425
https://www.biodiversitylibrary.org/page/28002925,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 432
https://www.biodiversitylibrary.org/page/28003001,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 508
https://www.biodiversitylibrary.org/page/16167002,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 693
https://www.biodiversitylibrary.org/page/27277985,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1276
https://www.biodiversitylibrary.org/page/27278096,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1387
https://www.biodiversitylibrary.org/page/27278098,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1389
https://www.biodiversitylibrary.org/page/27278106,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1397
https://www.biodiversitylibrary.org/page/27278116,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1407
https://www.biodiversitylibrary.org/page/27278136,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1427
https://www.biodiversitylibrary.org/page/27997149,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 541
https://www.biodiversitylibrary.org/page/27993596,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 301
https://www.biodiversitylibrary.org/page/27993632,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 337
https://www.biodiversitylibrary.org/page/27993946,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 651
https://www.biodiversitylibrary.org/page/36709660,,bei zi zhi wu de qi yuan,,ke xue chu ban she,1955,"Takhtadzhi︠a︡n, A. L.     (Armen Leonovich)  ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/13954529,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 225
https://www.biodiversitylibrary.org/page/13740154,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 266
https://www.biodiversitylibrary.org/page/385885,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/385903,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/385919,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/385937,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/385953,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/385973,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 108
https://www.biodiversitylibrary.org/page/386030,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/386049,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.47 (2003),English,Page 184
https://www.biodiversitylibrary.org/page/47505389,Book,De fructibus et seminibus plantarum,Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/47505390,Book,De fructibus et seminibus plantarum,Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/57259392,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.174 (2016),English,p. 2
https://www.biodiversitylibrary.org/page/50934431,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2006,,fasc.141 (2006),Spanish,Page 2
https://www.biodiversitylibrary.org/page/60941623,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Bixaceae,Spanish,Page 2
https://www.biodiversitylibrary.org/page/60941628,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Bixaceae,Spanish,Page 7
https://www.biodiversitylibrary.org/page/28496101,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 228
https://www.biodiversitylibrary.org/page/28496105,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 232
https://www.biodiversitylibrary.org/page/31190138,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 71
https://www.biodiversitylibrary.org/page/44510464,Book,"Gründzuge der Botanik; Repetitorium für Studierende der Naturwissenschaften und Medicin und Lehrbuch für politechnische, land- und forstwirtschaftliche Lehranstalten",Leipzig,,1877,"Luerssen, Christian,      1843 -1916",(1877),German,Page XI
https://www.biodiversitylibrary.org/page/44510789,Book,"Gründzuge der Botanik; Repetitorium für Studierende der Naturwissenschaften und Medicin und Lehrbuch für politechnische, land- und forstwirtschaftliche Lehranstalten",Leipzig,,1877,"Luerssen, Christian,      1843 -1916",(1877),German,Page 377
https://www.biodiversitylibrary.org/page/63485844,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v.54 (1999),English,Page 30
https://www.biodiversitylibrary.org/page/2658630,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 224
https://www.biodiversitylibrary.org/page/2658631,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 225
https://www.biodiversitylibrary.org/page/35198133,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 83
https://www.biodiversitylibrary.org/page/35198140,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2008,"International Society of Hymenopterists       ",v.17:no.1 (2008),English,Page 90
https://www.biodiversitylibrary.org/page/35267933,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 263
https://www.biodiversitylibrary.org/page/35267935,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 265
https://www.biodiversitylibrary.org/page/62814135,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 63
https://www.biodiversitylibrary.org/page/62814356,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 329
https://www.biodiversitylibrary.org/page/28546500,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 305
https://www.biodiversitylibrary.org/page/28546505,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 310
https://www.biodiversitylibrary.org/page/28546890,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 688
https://www.biodiversitylibrary.org/page/41535825,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 276
https://www.biodiversitylibrary.org/page/15185487,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 426
https://www.biodiversitylibrary.org/page/27800543,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 155
https://www.biodiversitylibrary.org/page/27800544,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 156
https://www.biodiversitylibrary.org/page/58417488,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 35
