﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078101,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 5
https://www.biodiversitylibrary.org/page/33074590,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 254
https://www.biodiversitylibrary.org/page/5668232,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 655
https://www.biodiversitylibrary.org/page/10625719,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 349
https://www.biodiversitylibrary.org/page/37824119,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 215
https://www.biodiversitylibrary.org/page/37824118,Book,"A monograph of the British marine annelids  ",London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 214
https://www.biodiversitylibrary.org/page/38533023,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 248
https://www.biodiversitylibrary.org/page/38533353,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/38533317,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/58499287,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 283
https://www.biodiversitylibrary.org/page/8725943,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 283
https://www.biodiversitylibrary.org/page/7760696,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/51884510,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",v.100(1963),French,Page 197
https://www.biodiversitylibrary.org/page/53792326,Journal,"Procès-verbaux  ",Bordeaux,,1963,"Société Linnéenne de Bordeaux.       ",t.100 (1963),French,Page 169
https://www.biodiversitylibrary.org/page/14526712,Journal,"Revue des sciences naturelles  ",Montpellier,,1872,,t.4 (1875),French,Page 546
