﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628324,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/15075833,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/15075862,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 115
https://www.biodiversitylibrary.org/page/15075796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/57457244,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 390
https://www.biodiversitylibrary.org/page/57457256,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 402
https://www.biodiversitylibrary.org/page/38173069,Book,"A geographical handbook of all the known ferns; with tables to show their distribution  ",London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/41296012,Book,"Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order  ","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/11192137,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1904,"Museu Paulista       ",v. 6 (1904),Portugese,Page 623
https://www.biodiversitylibrary.org/page/51505723,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 26
