﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36024227,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 318
https://www.biodiversitylibrary.org/page/36024230,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 321
https://www.biodiversitylibrary.org/page/36024232,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 323
https://www.biodiversitylibrary.org/page/36024238,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1887,"Société zoologique de France.       ",v.12 (1887),French,Page 329
https://www.biodiversitylibrary.org/page/10723351,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 509
https://www.biodiversitylibrary.org/page/55869851,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 306
https://www.biodiversitylibrary.org/page/55869965,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 420
https://www.biodiversitylibrary.org/page/10661032,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 77
https://www.biodiversitylibrary.org/page/10661143,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 188
https://www.biodiversitylibrary.org/page/12913192,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 233
https://www.biodiversitylibrary.org/page/14183169,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 252
https://www.biodiversitylibrary.org/page/50611051,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611083,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/10537769,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 154
https://www.biodiversitylibrary.org/page/10537844,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 229
https://www.biodiversitylibrary.org/page/10537848,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 231
https://www.biodiversitylibrary.org/page/21968930,Book,"The fisheries exhibition literature  ",London,W. Clowes,1884,,12,English,Page 324
https://www.biodiversitylibrary.org/page/2960278,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 826
