﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113710,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/35672855,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/57121157,Book,"Animal species of special concern  ","Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/52525624,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 428
https://www.biodiversitylibrary.org/page/55101684,Book,"Annotated checklist of the recent mammals of Colorado  ","Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/6377330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 441
https://www.biodiversitylibrary.org/page/44824479,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 85
https://www.biodiversitylibrary.org/page/44824400,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 59
https://www.biodiversitylibrary.org/page/7828419,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 314
https://www.biodiversitylibrary.org/page/7841291,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 203
https://www.biodiversitylibrary.org/page/7843628,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 636
https://www.biodiversitylibrary.org/page/7843525,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 533
https://www.biodiversitylibrary.org/page/7670063,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 229
https://www.biodiversitylibrary.org/page/34154979,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.1 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/22322915,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 134
https://www.biodiversitylibrary.org/page/4465808,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 91
https://www.biodiversitylibrary.org/page/1197958,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 91
https://www.biodiversitylibrary.org/page/4466419,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 700
https://www.biodiversitylibrary.org/page/27586223,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 91
https://www.biodiversitylibrary.org/page/50697010,Book,"Diversity monitoring in Montana, 2008-2010 : final report  ",[Montana],[Montana Inventory and Monitoring Project (Diversity Monitoring)],2010,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/8414840,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 433
