﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209701,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/13920156,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920154,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13917064,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/13917155,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/44805115,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 399
https://www.biodiversitylibrary.org/page/1978903,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 414
https://www.biodiversitylibrary.org/page/44817168,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 414
https://www.biodiversitylibrary.org/page/59862259,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/3017947,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 421
https://www.biodiversitylibrary.org/page/58909164,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 277
https://www.biodiversitylibrary.org/page/30101069,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 183
https://www.biodiversitylibrary.org/page/30101045,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,
https://www.biodiversitylibrary.org/page/4226714,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 187
https://www.biodiversitylibrary.org/page/4226648,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Descr. of Plate 9
https://www.biodiversitylibrary.org/page/4226767,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,"Article, Page 163"
https://www.biodiversitylibrary.org/page/4226712,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 185
https://www.biodiversitylibrary.org/page/30209093,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 278
https://www.biodiversitylibrary.org/page/30209094,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 279
https://www.biodiversitylibrary.org/page/60549905,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 172
https://www.biodiversitylibrary.org/page/24683468,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/22527018,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 3
https://www.biodiversitylibrary.org/page/5446034,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 434
https://www.biodiversitylibrary.org/page/5446430,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 788
https://www.biodiversitylibrary.org/page/5446836,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 346
https://www.biodiversitylibrary.org/page/2201741,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5733510,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1337
https://www.biodiversitylibrary.org/page/48761532,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1834,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1834),English,Page 20
https://www.biodiversitylibrary.org/page/59885131,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.1 (1963),French,p. 108
https://www.biodiversitylibrary.org/page/59884633,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 32
https://www.biodiversitylibrary.org/page/59884608,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 7
https://www.biodiversitylibrary.org/page/59884619,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 18
https://www.biodiversitylibrary.org/page/59884618,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.1 (1978),French,p. 17
https://www.biodiversitylibrary.org/page/10790498,Book,"Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology  ","Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.3,English,Page 5
https://www.biodiversitylibrary.org/page/29678552,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 198
https://www.biodiversitylibrary.org/page/30247305,Journal,"University of California publications in zoology  ",Berkeley,University Press,1917,"University of California, Berkeley.       ",v.18 (1917-1919),English,Page 416
