﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167545,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 37
https://www.biodiversitylibrary.org/page/16167573,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 65
https://www.biodiversitylibrary.org/page/36334664,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 19
https://www.biodiversitylibrary.org/page/36334652,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 7
https://www.biodiversitylibrary.org/page/53657015,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 30
https://www.biodiversitylibrary.org/page/50138233,Book,"Blackleg of canola in Alberta : investigations on biology, epidemiology and management  ","Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,
https://www.biodiversitylibrary.org/page/50138214,Book,"Blackleg of canola in Alberta : investigations on biology, epidemiology and management  ","Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/50138217,Book,"Blackleg of canola in Alberta : investigations on biology, epidemiology and management  ","Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/58188331,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 240
https://www.biodiversitylibrary.org/page/58189515,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1965,"Saskatchewan Natural History Society.       ",23,English,Page 96
https://www.biodiversitylibrary.org/page/58189517,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1965,"Saskatchewan Natural History Society.       ",23,English,Page 98
https://www.biodiversitylibrary.org/page/58190902,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 75
https://www.biodiversitylibrary.org/page/58190943,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 134
https://www.biodiversitylibrary.org/page/53664022,Book,"A botanical survey of the Tug Hill plateau  ",Albany,University of the State of New York,1932,"Hotchkiss, Neil,      1901 -1994",no.287 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/191993,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 56
https://www.biodiversitylibrary.org/page/60699435,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 334
https://www.biodiversitylibrary.org/page/37147153,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 407
https://www.biodiversitylibrary.org/page/57357648,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 30
https://www.biodiversitylibrary.org/page/54764268,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 180
https://www.biodiversitylibrary.org/page/63039652,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 317
https://www.biodiversitylibrary.org/page/63229139,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 318
https://www.biodiversitylibrary.org/page/50384737,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 159
https://www.biodiversitylibrary.org/page/28103652,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 8
https://www.biodiversitylibrary.org/page/28103822,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 144
https://www.biodiversitylibrary.org/page/28103823,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1934,"Ottawa Field-Naturalists' Club       ",v.48 (1934),English,Page 145
https://www.biodiversitylibrary.org/page/28113623,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1937,"Ottawa Field-Naturalists' Club       ",v.51 (1937),English,Page 107
https://www.biodiversitylibrary.org/page/28111183,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1939,"Ottawa Field-Naturalists' Club       ",v.53 (1939),English,Page 39
https://www.biodiversitylibrary.org/page/28111305,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1939,"Ottawa Field-Naturalists' Club       ",v.53 (1939),English,Page 137
https://www.biodiversitylibrary.org/page/28033879,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1941,"Ottawa Field-Naturalists' Club       ",v.55 (1941),English,Page 55
https://www.biodiversitylibrary.org/page/28033906,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1941,"Ottawa Field-Naturalists' Club       ",v.55 (1941),English,Page 76
https://www.biodiversitylibrary.org/page/28033997,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1941,"Ottawa Field-Naturalists' Club       ",v.55 (1941),English,Page 141
https://www.biodiversitylibrary.org/page/28090600,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 85
https://www.biodiversitylibrary.org/page/28090721,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1948,"Ottawa Field-Naturalists' Club       ",v.62 (1948),English,Page 188
https://www.biodiversitylibrary.org/page/28091132,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 15
https://www.biodiversitylibrary.org/page/28091391,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 250
https://www.biodiversitylibrary.org/page/28112062,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 208
