﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22192104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 126
https://www.biodiversitylibrary.org/page/32319756,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 60
https://www.biodiversitylibrary.org/page/47722406,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2(1863),English,Page 279
https://www.biodiversitylibrary.org/page/45631697,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 278
https://www.biodiversitylibrary.org/page/45631698,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1863,"Royal Physical Society of Edinburgh.       ",v.2 (1863),English,Page 279
https://www.biodiversitylibrary.org/page/28764789,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 224
https://www.biodiversitylibrary.org/page/43788339,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 181
https://www.biodiversitylibrary.org/page/41184948,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 724
https://www.biodiversitylibrary.org/page/30422469,Journal,"The Scientific proceedings of the Royal Dublin Society  ",Dublin,The Society,1888,"Royal Dublin Society.       ",new ser.:v.6 (1888-1890),English,Page 608
https://www.biodiversitylibrary.org/page/51896707,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 287
https://www.biodiversitylibrary.org/page/51896705,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 285
https://www.biodiversitylibrary.org/page/53761901,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2002,"Norfolk and Norwich Naturalists' Society.       ",v.35:pt.1(2002),English,Page 10
https://www.biodiversitylibrary.org/page/51345350,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 5
https://www.biodiversitylibrary.org/page/14182133,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 548
https://www.biodiversitylibrary.org/page/14182132,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 547
