﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427126,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/52427135,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/56962597,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2018,"Australian Museum       ",no.42 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/10954768,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 183
https://www.biodiversitylibrary.org/page/10527945,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 230
https://www.biodiversitylibrary.org/page/3931971,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 65
https://www.biodiversitylibrary.org/page/3931972,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 66
https://www.biodiversitylibrary.org/page/2261394,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/2261306,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 68
https://www.biodiversitylibrary.org/page/2261303,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/34186200,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 132
https://www.biodiversitylibrary.org/page/39881461,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/39881454,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/6668752,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/6668755,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/37014616,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/11048160,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 186
https://www.biodiversitylibrary.org/page/15865683,Book,"Les cétacés souffleurs  ",Lille,Le Bigot frères,1889,"Bouvier, E.-L.     (Eugène-Louis), 1856 -1944",,French,Page 184
https://www.biodiversitylibrary.org/page/26213261,Book,"Etudes zoologiques et paléontologiques sur la famille des cétacés  ",Paris,G. Chamerot,1874,"Guérin, Raoul.       ",,French,Page 11
https://www.biodiversitylibrary.org/page/43717441,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/11112904,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 228
https://www.biodiversitylibrary.org/page/28499434,Book,"Histoire naturelle des cétacés des mers d'Europe  ",Bruxelles,F. Hayez,1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 661
https://www.biodiversitylibrary.org/page/52845857,Journal,"Journal of mammalogy  ","Baltimore, Md",American Society of Mammalogists,1922,"American Society of Mammalogists.       ",v.3 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/37088220,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 69
https://www.biodiversitylibrary.org/page/37088221,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 70
https://www.biodiversitylibrary.org/page/38644340,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1880,"Linnean Society of London.       ",v.15=no.81-88 (1880-1881),English,Page 69
https://www.biodiversitylibrary.org/page/10573981,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 390
https://www.biodiversitylibrary.org/page/13592575,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1875,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 10 (1875)",Danish,Page 272
https://www.biodiversitylibrary.org/page/13592592,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1875,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 10 (1875)",Danish,
https://www.biodiversitylibrary.org/page/36237139,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 159
https://www.biodiversitylibrary.org/page/35743515,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 228
https://www.biodiversitylibrary.org/page/15388501,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 603
https://www.biodiversitylibrary.org/page/35437179,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 698
https://www.biodiversitylibrary.org/page/35437180,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 699
https://www.biodiversitylibrary.org/page/35437173,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 692
